Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lux-Inspira,Running Around,-,1,7,,,,
2,down,Breakbot,Programme,1,1,100,,,,
3,-,John Williams,Cavatina,-,2,34,,,,
4,down,Limujii,November,2,2,26,,,,
5,up,11 Acorn Lane,Perfect (Electro Swing Remix),10,4,6,,,,
6,up,"Christopher William Hanson, Gary John Dedman & Kevin Mark Andrews",Rhythm of Life,6,3,12,,,,
7,down,Chris Jones,Primetime Beatdown,4,3,15,,,,
8,up,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),11,3,52,,,,
9,down,Jermie G,Breakfast (Vip mix),7,3,37,,,,
10,-,Stars On 45,Stars On 45 (Single Version),-,2,41,,,,
11,up,Metaself,No Context,18,2,62,,,,
12,up,ELAN,Warping with the madman,15,6,88,,,,
13,down,Didaem,At Dawn,9,5,3,,,,
14,-,Infraction Music,Hard Rave,-,14,7,,,,
15,-,Valique,"Perhaps, Perhaps, Perhaps",-,6,9,,,,
16,up,henry parsley,Confident Swagger,31,11,44,,,,
17,-,캐스커,향,-,7,7,,,,
18,up,Harold Faltermeyer,Axel F,27,2,12,,,,
19,-,Giorgio Moroder & I-Robots,Utopia - Me Giorgio (I-Robots 1977 Reconstruction),-,13,4,,,,
20,-,AXS Music,Daily Review,-,20,1,,,,
21,up,Sarah Vaughan,East of the Sun (And West of the Moon) (Sophisticated Mix),21,13,14,,,,
22,-,RICHARD FEELGOOD,Wwg1wga,-,12,1,,,,
23,-,Owl City,Fireflies,-,6,16,,,,
24,up,HONNE,Warm On a Cold Night,28,3,33,,,,
25,up,Zerolav,Run Tin Can,33,4,9,,,,
26,down,Steve Fawcett,The Real Authority,12,3,21,,,,
27,-,Newcleus,Jam On It,-,24,3,,,,
28,down,하우스룰즈,Do It! (feat. 이윤정),22,8,85,,,,
29,up,Years & Years,Shine (Sanna & Pitron Remix),30,18,10,,,,
30,-,Disclosure,Where Angels Fear To Tread,-,20,2,,,,
31,-,Sweet Female Attitude,Flowers (Sunship Edit),-,31,2,,,,
32,-,Norene Murdock,She Hate You,-,27,1,,,,
33,-,클래지콰이 프로젝트,Come To Me (Mellotron Remix),-,11,1,,,,
34,down,Armand Van Helden,You Don't Know Me,26,13,29,,,,
35,-,Mono,Life In Mono,-,1,12,,,,
36,-,Taru,예뻐할께 (feat. MC한길),-,16,1,,,,
37,down,Day By Day,Time,36,14,38,,,,
38,down,Steve Fawcett,World News Late Night,32,13,61,,,,
39,-,Tennyson,Virgil,-,39,1,,,,
40,-,IDIOTAPE,Melodie,-,15,24,,,,
41,-,Beds and Beats,Feeling Like This,-,24,15,,,,
42,down,Armand Van Helden,You Don't Know Me (feat. Duane Harden),25,2,26,,,,
43,down,Vlad Gluschenko,Meadow,8,3,38,,,,
44,-,야브야지드,마음 둘 곳,-,27,3,,,,
45,down,Biel Toni,Zigizaga,44,20,5,,,,
46,-,에피톤 프로젝트,반짝반짝 빛나는 (with 조예진),-,4,17,,,,
47,-,센티멘탈 시너리,Sentimental Scene,-,2,89,,,,
