Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,165,,,,
2,up,Lofive,Why Oh Why,2,2,13,,,,
3,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,3,1,98,,,,
4,up,우주,Mindset,8,4,18,,,,
5,up,SHAUN,Way Back Home (Advanced Remix),10,1,57,,,,
6,up,Lyrical Valleys,Carter's Daydreams,6,6,4,,,,
7,up,Sprint Edge,"Artifact (feat. Glenn Eddie Meul, Arno Marlier & Vince Peersman)",9,5,25,,,,
8,-,에피톤 프로젝트,오늘 (with 심규선),-,8,3,,,,
9,-,클래지콰이 프로젝트,Romeo n Juliet,-,6,24,,,,
10,-,에피톤 프로젝트,반짝반짝 빛나는 (with 조예진),-,4,41,,,,
11,up,Metaself,No Context,12,2,115,,,,
12,down,MILANO,Waterfall,5,4,32,,,,
13,-,에피톤 프로젝트,선인장 (with 심규선),-,5,61,,,,
14,-,궐,Po Karekare Ana,-,2,2,,,,
15,down,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),4,1,41,,,,
16,-,Ofri Flint,Dark Machine,-,2,12,,,,
17,up,Breakbot,Break of Dawn,32,7,16,,,,
18,-,Miso Kim,분홍 립스틱,-,3,2,,,,
19,up,11 Acorn Lane,Perfect (Electro Swing Remix),19,4,53,,,,
20,up,Raz Burg,Sunny Days,21,3,4,,,,
21,-,Andrew Michael Britton,Hypertension,-,3,22,,,,
22,-,Spice Girls,Stop,-,6,9,,,,
23,-,Sarah Vaughan,East of the Sun (And West of the Moon) (Sophisticated Mix),-,13,58,,,,
24,up,Generation Lost,Lost City,35,2,19,,,,
25,down,하우스룰즈,Do It! (feat. 이윤정),20,8,126,,,,
26,up,Alice DJ & Akon,Better off Alone / Right Now (Na Na Na) [Mixed],31,26,13,,,,
27,-,Various Artists,Moonlight,-,27,6,,,,
28,-,Poco Loco Gang,Poco Loco (Single Mix),-,4,2,,,,
29,up,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,33,3,59,,,,
30,up,HONNE,Warm On a Cold Night,34,3,47,,,,
31,-,RCI Records Various Artists,Stand By Your Man,-,3,1,,,,
32,-,Pachanga Boys,Time,-,15,60,,,,
33,-,BalloonPlanet,Dare to Dream,-,5,11,,,,
34,-,Sia,You've Changed,-,34,1,,,,
35,-,TWO LIT & Ezekiel,B.Y.F.N.B,-,4,22,,,,
36,up,Lemon,Won't You Join Me for a Drink?,39,10,37,,,,
37,-,DJ Maze,Generic Old School,-,20,5,,,,
38,up,Keiya,Freedom's Call,40,13,9,,,,
