Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,3,1,99,,,,
2,-,Various Artists,Non-Stop Mix,-,1,32,,,,
3,up,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),15,1,42,,,,
4,-,AVTechNO!,Z (feat. Megurine Luka),-,1,102,,,,
5,down,우주,Mindset,4,4,19,,,,
6,-,Device Orchestra,William Tell Overture (Finale),-,6,2,,,,
7,up,Breakbot,Break of Dawn,17,7,17,,,,
8,-,Mono,Life In Mono,-,1,35,,,,
9,-,Zohnny,라면먹고갈래? (feat. 단디 & 안소미),-,8,1,,,,
10,-,AXS Music,Twisted News,-,2,46,,,,
11,up,Ofri Flint,Dark Machine,16,2,13,,,,
12,up,BalloonPlanet,Dare to Dream,33,5,12,,,,
13,up,Keiya,Freedom's Call,38,13,10,,,,
14,-,Psykosister,Bmi,-,2,28,,,,
15,-,신해철,일상으로의 초대 (Radio Mix),-,1,7,,,,
16,down,Metaself,No Context,11,2,116,,,,
17,up,Raz Burg,Sunny Days,20,3,5,,,,
18,-,우정하,STONE,-,1,22,,,,
19,up,Andrew Michael Britton,Hypertension,21,3,23,,,,
20,-,Alan Walker,Force,-,11,1,,,,
21,-,핸섬피플,히로시마,-,21,1,,,,
22,-,Clazziquai Project,춤 Hold Your Tears,-,14,6,,,,
23,-,Years & Years,Desire,-,23,1,,,,
24,-,Thekomakoma,Б,-,10,8,,,,
25,up,하우스룰즈,Do It! (feat. 이윤정),25,8,127,,,,
26,-,Harold Faltermeyer,Axel F,-,2,62,,,,
27,down,Sarah Vaughan,East of the Sun (And West of the Moon) (Sophisticated Mix),23,13,59,,,,
28,down,Alice DJ & Akon,Better off Alone / Right Now (Na Na Na) [Mixed],26,26,14,,,,
29,-,De Marty,End of Times Party,-,23,2,,,,
30,-,Jermie G,Breakfast (Vip mix),-,3,68,,,,
31,-,Teale,Snow Flurries,-,29,2,,,,
32,-,선미,Siren,-,3,41,,,,
33,-,Lux-Inspira,Bigger Dreams,-,22,3,,,,
34,-,Henry Ross,Jazzy Man,-,10,10,,,,
35,-,Parov Stelar,Booty Swing,-,2,57,,,,
36,-,유라,수영해 (Virus Edit),-,29,2,,,,
