Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,16,1,106,,,,
2,-,f(x),Nu Abo,-,2,15,,,,
3,up,신해철,일상으로의 초대 (Radio Mix),34,1,13,,,,
4,up,Linn Snap,Rosa,6,4,7,,,,
5,up,Chris Jones,Primetime Beatdown,12,3,84,,,,
6,up,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),18,1,49,,,,
7,up,Andrew Michael Britton,Hypertension,13,6,30,,,,
8,up,하우스룰즈,Do It! (feat. 이윤정),14,8,133,,,,
9,-,클래지콰이 프로젝트,Romeo n Juliet,-,6,26,,,,
10,-,우주,Mindset,-,4,24,,,,
11,up,Augustin Parsy & Nicolas Perrault,Fascination,31,11,9,,,,
12,up,센티멘탈 시너리,Sentimental Scene,33,2,142,,,,
13,-,The Synthesizer,"Cello Concerto in E minor, Op. 85: 1. Adagio Moderato",-,13,1,,,,
14,down,Psykosister,Bmi,2,2,33,,,,
15,-,W & Whale,R.P.G Shine,-,5,28,,,,
16,up,Pachanga Boys,Time,20,15,66,,,,
17,down,AVTechNO!,Z (feat. Megurine Luka),4,1,109,,,,
18,-,Spice Girls,Stop,-,6,10,,,,
19,down,Jermie G,Breakfast (Vip mix),11,3,75,,,,
20,up,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,21,3,65,,,,
21,-,Harold Faltermeyer,Axel F,-,2,64,,,,
22,down,Citizen's,True Romance,10,2,13,,,,
23,up,Chieli Minucci & Emanuel Kallins,Money Report,28,12,13,,,,
24,-,Zohnny,라면먹고갈래? (feat. 단디 & 안소미),-,8,7,,,,
25,-,Cavendish Music,Hard at Work,-,21,3,,,,
26,down,Various Artists,Non-Stop Mix,1,1,39,,,,
27,-,Adamski,Killer Instinct,-,4,1,,,,
28,down,BalloonPlanet,Dare to Dream,15,5,19,,,,
29,-,Marian Hill,Down,-,21,5,,,,
30,-,Yerin Baek,0415,-,30,1,,,,
31,-,Lux-Inspira,Bigger Dreams,-,22,8,,,,
32,-,Nubya Garcia,La cumbia me está llamando (feat. La Perla) [Kaidi Tatham Remix],-,13,12,,,,
33,-,AXS Music,Twisted News,-,2,50,,,,
34,up,Major Lazer,Lean On (feat. MØ & DJ Snake),35,6,3,,,,
35,-,"보라미유, 아스터 & Neo",ON & ON,-,20,3,,,,
36,-,에피톤 프로젝트,선인장 (with 심규선),-,5,64,,,,
37,-,Rabbit Theft,Breath,-,37,1,,,,
38,-,Twenty Years of Age,Still Think of You (Rainy Night),-,34,5,,,,
39,-,Mark Ronson,Valerie,-,18,4,,,,
40,-,Thareau sebastien,Ruisseau Saint Heuse,-,16,1,,,,
