Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,61,,,,
2,up,DJ Rubato,Not Bad,2,2,5,,,,
3,up,AVTechNO!,Z (feat. Megurine Luka),3,1,47,,,,
4,up,Russel Rice,Classic,5,3,8,,,,
5,down,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,4,3,11,,,,
6,up,Metaself,No Context,10,2,43,,,,
7,down,Music Beyond,Alter Ego,6,2,40,,,,
8,up,2D yo-jo OF TERROR feat. Kneeya,Chainsaw Dick Man,17,2,18,,,,
9,down,Breakbot,Be Mine Tonight (feat. Delafleur),8,8,2,,,,
10,-,Hepysseal,하늘 나라,-,4,4,,,,
11,up,Roberto Anselmi,Old Civilizations,15,7,19,,,,
12,up,Bumcello,Hey Hey Hey Hey Hey,24,4,35,,,,
13,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,11,1,21,,,,
14,-,Claudinho Brasil & Harmonika,Mamma Mia,-,14,1,,,,
15,-,Harold Faltermeyer,Axel F,-,2,2,,,,
16,down,알리 & Fatblock,Everyday (Radio Cut),13,3,15,,,,
17,-,Kevin MacLeod,Pixelland,-,17,1,,,,
18,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),7,7,9,,,,
19,up,ELAN,Warping with the madman,19,6,49,,,,
20,-,S1nch,We Have To Be Careful,-,20,3,,,,
21,-,Professional Sound Effects Group,Tv Static 2,-,7,13,,,,
22,down,Atmos DJ,Boombed Relax,12,6,10,,,,
23,-,선미,Siren,-,3,16,,,,
24,-,Stars On 45,Stars On 45 (Single Version),-,2,23,,,,
25,down,Vlad Gluschenko,Meadow,9,3,6,,,,
26,up,Mr. Scruff,Kalimba (Petko Turner Edit),29,10,40,,,,
27,down,Sappheiros,Dawn,16,16,5,,,,
28,up,Hudson Mohawke,Tar,42,15,17,,,,
29,-,Studio Mant,Intro,-,10,10,,,,
30,-,에피톤 프로젝트,이화동 (with 한희정),-,2,17,,,,
31,down,henry parsley,Confident Swagger,23,11,5,,,,
32,-,FKJ,Vibin' Out with (((O))),-,5,1,,,,
33,-,Whispers,Midnight (Extended Mix),-,8,1,,,,
34,-,Bloome,Traveller,-,9,1,,,,
35,up,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],39,6,26,,,,
36,-,Renaldo & The Loaf,Introduction,-,10,1,,,,
37,down,센티멘탈 시너리,Sentimental Scene,34,2,59,,,,
38,up,하우스룰즈,Do It! (feat. 이윤정),43,8,51,,,,
39,up,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),54,15,24,,,,
40,down,Epik High,Love Love Loveless (feat. Yoongjin of Casker),32,6,9,,,,
41,-,Jermie G,Breakfast (Vip mix),-,3,12,,,,
42,-,Tundra,W4tersphere,-,42,1,,,,
43,down,59,항상 웃는 사람들,27,23,6,,,,
44,-,Purity Ring,Begin Again,-,44,1,,,,
45,-,Sasha Darko,Uиisoг,-,29,2,,,,
46,down,F!CHI,М. Г. М.,40,25,4,,,,
47,-,클래지콰이 프로젝트,Lover Boy,-,5,1,,,,
48,-,RAC,I Still Wanna Know (feat. Rivers Cuomo),-,48,1,,,,
49,down,Clazziquai Project,Tell Yourself (DAISHI DANCE Remix) [English Ver.],48,31,6,,,,
50,-,Day By Day,Time,-,14,1,,,,
51,up,HONNE,Warm On a Cold Night,56,3,17,,,,
52,-,Two Way Radio,One Way Ticket,-,52,1,,,,
53,-,PERNATIZ,Ти і є,-,14,28,,,,
54,-,Illenium,Fractures (feat. Nevve),-,54,1,,,,
55,-,SOWALL,Lie (feat. 선우정아),-,55,1,,,,
56,-,Proloops,Various Vocal (Tool 1),-,21,5,,,,
57,-,Beds and Beats,Options,-,22,5,,,,
