Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,0,,,,
2,up,AVTechNO!,Z (feat. Megurine Luka),2,1,0,,,,
3,up,Spice Girls,Wannabe (Motiv 8 Vocal Slam Mix),3,2,0,,,,
4,up,NX1,Dr (Victor Martinez Remix),5,4,0,,,,
5,up,Exchpoptrue,Discoteca,6,2,0,,,,
6,up,SATV Music,Cold Skies,14,2,0,,,,
7,up,글렌체크,French Virgin Party,41,7,0,,,,
8,up,Rafael Barreto,Higher Than Higher,13,4,0,,,,
9,up,SHAUN,Way Back Home,17,5,0,,,,
10,-,Dr. Z,Static,-,10,0,,,,
11,-,Zencats,Ya Ya Ya Ya Ya,-,4,0,,,,
12,up,AR,Zaide : Ruhe Sanft,15,2,0,,,,
13,down,Werkha,Paisley Rd Yes,8,8,0,,,,
14,-,Thom Yorke,Suspirium,-,2,0,,,,
15,down,Francis Monkman,Current Affairs,9,4,0,,,,
16,-,알리 & Fatblock,Everyday (Radio Cut),-,3,0,,,,
17,down,Stupead,Alright,10,3,0,,,,
18,up,W & Whale,R.P.G Shine,45,5,0,,,,
19,-,Bumcello,Hey Hey Hey Hey Hey,-,4,0,,,,
20,up,Uh-Oh & Cap Nyo Face,Can't Wait,20,20,0,,,,
21,down,Jordan Critz,Meris,18,12,0,,,,
22,down,Terry Devine-King,Dance News,16,7,0,,,,
23,-,Blackbird Blackbird,Yw (Bonus Track),-,23,0,,,,
24,up,Sylvain Carel,Nucleogenesis,26,11,0,,,,
25,up,Love In The Deep,Ns (Original Mix),25,8,0,,,,
26,down,Ryan Farish,Skyline,24,11,0,,,,
27,down,에피톤 프로젝트,선인장 (with 심규선),19,5,0,,,,
28,down,Hundarna Från Söder,Pleasedont,27,19,0,,,,
29,up,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,35,3,0,,,,
30,-,Sly Dewars,Y.G (Original Mix),-,17,0,,,,
31,-,Jing,"""Β Α Θ Δ"".",-,31,0,,,,
32,-,Keravel,Rumbling,-,32,0,,,,
33,down,Dale Hermosilla-Silva,April Spring,21,8,0,,,,
34,up,Astral Waves,La Danse Du Feu,50,9,0,,,,
35,-,Steve Fawcett,Hard News Breaks,-,2,0,,,,
36,down,Lemaitre,Cut to Black,29,12,0,,,,
37,up,Beds and Beats,Lets Meet Again,43,15,0,,,,
38,up,Beds and Beats,Modular Skies,46,31,0,,,,
39,-,에픽하이,Remap the Soul (feat. MYK),-,39,0,,,,
40,down,2D yo-jo OF TERROR feat. Kneeya,Chainsaw Dick Man,7,2,0,,,,
41,-,DJ Maikel Music,Electrotiempo 2,-,6,0,,,,
42,-,Clazziquai Project,춤 Hold Your Tears,-,14,0,,,,
43,-,Ken Elkinson,Kt-22,-,43,0,,,,
44,-,f(x),Nu Abo,-,2,0,,,,
45,-,K E N N Y ❖ L O G I N,Heart of Beige,-,34,0,,,,
46,-,클래지콰이 프로젝트,Lover Boy,-,5,0,,,,
47,-,글렌체크,60s Cardin,-,6,0,,,,
48,down,글렌체크,60’s Cardin,23,18,0,,,,
49,down,썬글,슈퍼스타 Superstar,22,22,0,,,,
