Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,143,,,,
2,up,AKMU,콩떡빙수,2,1,12,,,,
3,up,Chris Jones,Primetime Beatdown,4,3,57,,,,
4,up,Metaself,No Context,5,2,94,,,,
5,up,Sprint Edge,"Artifact (feat. Glenn Eddie Meul, Arno Marlier & Vince Peersman)",6,5,4,,,,
6,up,Psykosister,Bmi,11,2,8,,,,
7,-,클래지콰이 프로젝트,Be My Love (Bonus Track,-,3,1,,,,
8,-,클래지콰이 프로젝트,Sweety,-,3,27,,,,
9,up,AXS Music,Kraftonic,26,4,35,,,,
10,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,3,1,76,,,,
11,-,AXS Music,Knob Town,-,3,7,,,,
12,up,Steve Fawcett,The Real Authority,16,3,63,,,,
13,-,에피톤 프로젝트,이화동 (with 한희정),-,2,46,,,,
14,up,허밍어반스테레오,Hawaian Couple,27,3,60,,,,
15,-,Perséphone,Retro Funky (Sundance Remix),-,8,15,,,,
16,down,Thomas Frinking,100 pour cent,10,10,20,,,,
17,-,Svpernova,Wallop!,-,3,21,,,,
18,up,Frederic Sans,Knighthood Trailer,36,15,7,,,,
19,up,BalloonPlanet,Dare to Dream,35,5,2,,,,
20,down,ELAN,Warping with the madman,9,6,126,,,,
21,down,Harold Faltermeyer,Axel F,7,2,42,,,,
22,-,Nature Chillout,Listen to the Ocean,-,8,6,,,,
23,-,Track & Field,Nice Is Beautiful,-,21,6,,,,
24,down,Infraction Music,Hard Rave,23,14,34,,,,
25,down,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),13,1,20,,,,
26,down,Andrew Michael Britton,Hypertension,17,3,8,,,,
27,up,Rooster Police,Operation Strike Force Rooster Patrol,40,21,5,,,,
28,-,에피톤 프로젝트,반짝반짝 빛나는 (with 조예진),-,4,31,,,,
29,-,Audio Intelligence,The Skid (feat. Tony T),-,22,12,,,,
30,up,SHAUN,Way Back Home (Advanced Remix),39,1,42,,,,
31,-,LAZAR 111,Indian Snakes,-,31,1,,,,
32,-,Jermie G,Breakfast (Vip mix),-,3,58,,,,
33,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,33,1,,,,
34,up,Skrxlla & WEARETHEGOOD,Mini Me (GOOD Remix) [Instrumental Version],41,34,16,,,,
35,down,Dorosoto,Memory Circle ((Acid Elf Remix)),8,2,49,,,,
36,-,Miele,Night Rhythm,-,4,14,,,,
37,down,8D Billie,Billie Bad Guy,33,33,2,,,,
38,-,Asi C,ZigZag,-,25,16,,,,
39,down,센티멘탈 시너리,Sentimental Scene,20,2,122,,,,
40,down,AVTechNO!,Z (feat. Megurine Luka),30,1,82,,,,
41,down,Steve Fawcett,Hard News Breaks,14,2,55,,,,
42,-,Karotte,All She Wants,-,42,1,,,,
43,down,Christopher Galovan,Holding On To Hope,38,30,4,,,,
44,down,Pachanga Boys,Time,18,15,44,,,,
45,-,Morninglightmusic,Cinematic Trailer,-,45,1,,,,
46,-,SHAUN,Way Back Home,-,5,74,,,,
47,-,Lemon,Won't You Join Me for a Drink?,-,10,25,,,,
48,-,11 Acorn Lane,Perfect (Electro Swing Remix),-,4,38,,,,
49,-,Chip Thrills,Carefree (Synthwave Remix),-,23,6,,,,
50,-,Disclosure,Where Angels Fear To Tread,-,20,4,,,,
51,-,Dj Desa,Lemon Tree,-,51,1,,,,
52,-,Twenty Years of Age,Run Dawn (feat. JUNIEL),-,44,1,,,,
53,-,Owl City,Hot Air Balloon,-,2,35,,,,
