Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,콩떡빙수,2,1,13,,,,
2,down,Breakbot,Programme,1,1,144,,,,
3,up,Chris Jones,Primetime Beatdown,3,3,58,,,,
4,up,Harold Faltermeyer,Axel F,21,2,43,,,,
5,-,AXS Music,Twisted News,-,2,28,,,,
6,down,Sprint Edge,"Artifact (feat. Glenn Eddie Meul, Arno Marlier & Vince Peersman)",5,5,5,,,,
7,-,Massive Attack,Weather Storm,-,7,1,,,,
8,down,Metaself,No Context,4,2,95,,,,
9,-,카코포니,이 우주는 당신,-,9,1,,,,
10,down,Psykosister,Bmi,6,2,9,,,,
11,-,Various Artists,Non-Stop Mix,-,1,18,,,,
12,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,10,1,77,,,,
13,-,Akihiko Matsumoto,Bakushuku,-,13,1,,,,
14,-,카코포니,숨,-,14,1,,,,
15,down,Steve Fawcett,The Real Authority,12,3,64,,,,
16,up,ELAN,Warping with the madman,20,6,127,,,,
17,-,우정하,STONE,-,1,6,,,,
18,up,BalloonPlanet,Dare to Dream,19,5,3,,,,
19,-,Breakbot,A Mile Away (feat. Irfane),-,19,1,,,,
20,up,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),25,1,21,,,,
21,up,Andrew Michael Britton,Hypertension,26,3,9,,,,
22,-,Didaem,At Dawn,-,5,34,,,,
23,-,crowley.Exe,Most Beautiful Girl in the World,-,3,1,,,,
24,-,Johanee Donovan,Come Back,-,15,1,,,,
25,up,Dorosoto,Memory Circle ((Acid Elf Remix)),35,2,50,,,,
26,down,AXS Music,Kraftonic,9,4,36,,,,
27,up,AVTechNO!,Z (feat. Megurine Luka),40,1,83,,,,
28,up,에피톤 프로젝트,반짝반짝 빛나는 (with 조예진),28,4,32,,,,
29,-,TWO LIT & Ezekiel,B.Y.F.N.B,-,4,19,,,,
30,-,Captain Qubz,I'm a Lover Boy,-,12,6,,,,
31,-,Zerolav,Run Tin Can,-,4,24,,,,
32,up,센티멘탈 시너리,Sentimental Scene,39,2,123,,,,
33,down,Thomas Frinking,100 pour cent,16,10,21,,,,
34,down,Infraction Music,Hard Rave,24,14,35,,,,
35,down,SHAUN,Way Back Home (Advanced Remix),30,1,43,,,,
36,up,Steve Fawcett,Hard News Breaks,41,2,56,,,,
37,up,Lemon,Won't You Join Me for a Drink?,47,10,26,,,,
38,-,AXS Music,News Logo,-,8,12,,,,
39,down,AXS Music,Knob Town,11,3,8,,,,
40,up,Christopher Galovan,Holding On To Hope,43,30,5,,,,
41,-,Sarah Vaughan,East of the Sun (And West of the Moon) (Sophisticated Mix),-,13,42,,,,
42,-,DJ MHMMD-G,EASY DUT KOPLO,-,42,1,,,,
43,down,Frederic Sans,Knighthood Trailer,18,15,8,,,,
44,-,许楠晰,少女时代,-,2,1,,,,
45,-,Yita Yunita,Jangan Bersedih (DJ Slow),-,23,1,,,,
46,down,클래지콰이 프로젝트,Be My Love (Bonus Track,7,3,2,,,,
47,-,하우스룰즈,Do It! (feat. 이윤정),-,8,114,,,,
48,-,궐,Po Karekare Ana,-,2,1,,,,
49,-,Chieli Minucci & Emanuel Kallins,Money Report,-,12,1,,,,
50,-,Alex Makemusic,Come Right Now,-,50,1,,,,
51,-,IDIOTAPE,Melodie,-,15,33,,,,
52,-,숀,Road,-,52,1,,,,
53,-,사월과 오월,Missing,-,8,5,,,,
54,down,Nature Chillout,Listen to the Ocean,22,8,7,,,,
55,-,그 남자 그 여자,그 남자 그 여자,-,6,48,,,,
56,down,Asi C,ZigZag,38,25,17,,,,
57,down,Pachanga Boys,Time,44,15,45,,,,
