Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,5,,,,
2,up,Electrosoul System,Do It All Night Long,2,1,5,,,,
3,up,Exchpoptrue,Discoteca,5,2,5,,,,
4,up,Rafael Barreto,Higher Than Higher,6,4,5,,,,
5,down,AR,Zaide : Ruhe Sanft,3,2,5,,,,
6,-,Zencats,Ya Ya Ya Ya Ya,-,4,3,,,,
7,up,글렌체크,French Virgin Party,12,7,5,,,,
8,-,David Guetta,Titanium (feat. Sia),-,3,2,,,,
9,up,Couple N & Ulchero,Dreamland,43,9,2,,,,
10,-,Chieli Minucci & Emanuel Kallins,West Is the Best,-,5,3,,,,
11,-,Orchestral Manoeuvres In the Dark,If You Leave,-,11,2,,,,
12,up,IDIOTAPE,Even Floor,19,8,2,,,,
13,-,Max Cooper,Hope,-,13,2,,,,
14,up,센티멘탈 시너리,Sentimental Scene,29,2,5,,,,
15,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,8,1,5,,,,
16,up,Astral Waves,La Danse Du Feu,30,9,5,,,,
17,-,nabilafandi,Am I Lost?,-,17,2,,,,
18,-,Dorosoto,Memory Circle ((Acid Elf Remix)),-,2,3,,,,
19,up,Tommy Del Mar,Pedestrian (Radio Mix),24,7,5,,,,
20,-,Michael Verhovec,Ludus,-,20,1,,,,
21,down,SHAUN,Way Back Home,16,5,5,,,,
22,down,Jupiter,Vox Populi (Lifelike Treatment),10,5,5,,,,
23,-,에피톤 프로젝트,이화동 (with 한희정),-,2,3,,,,
24,up,SHAUN,Bad Habits,47,16,4,,,,
25,down,Sylvain Carel,Nucleogenesis,22,11,5,,,,
26,-,Fantastic Plastic Machine,Beautiful Days feat. Yoshie Nakano (EGO-WRAPPIN') & Heaven L Clayborne,-,13,1,,,,
27,-,Nic Fanciulli,Miracle (Body Rock),-,23,1,,,,
28,up,Dale Hermosilla-Silva,April Spring,37,8,5,,,,
29,-,신스타,발사 - 긍정에너지,-,14,1,,,,
30,down,그 남자 그 여자,그 남자 그 여자,23,6,3,,,,
31,up,AVTechNO!,Z (feat. Megurine Luka),45,1,3,,,,
32,-,하우스룰즈,Do It! (feat. 이윤정),-,8,3,,,,
33,-,VUKOVAR,Hasta la Proxima,-,33,1,,,,
34,up,Beds and Beats,Lets Meet Again,44,15,4,,,,
35,-,Kai Engel,Seeker,-,35,1,,,,
36,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,36,1,,,,
37,up,Pavel Zhuravlev,Infinity (feat. Linda Tint),38,12,5,,,,
38,down,Azat Gimadeev,Waltz of a Broken Dream,21,12,4,,,,
39,-,글렌체크,60s Cardin,-,6,3,,,,
40,up,Ryan Farish,Skyline,40,11,4,,,,
41,-,Beds and Beats,Doing Me,-,13,3,,,,
42,-,Esa,You Do Not Belong Here,-,42,1,,,,
43,down,Tycho,Hours (Teen Daze Remix),27,6,5,,,,
44,down,Phunkadelica,Pensiero Stupendo (Musumeci Remix),34,30,3,,,,
