Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,67,,,,
2,up,DJ Rubato,Not Bad,2,2,11,,,,
3,-,클래지콰이 프로젝트,Novabossa,-,3,4,,,,
4,down,AVTechNO!,Z (feat. Megurine Luka),3,1,53,,,,
5,up,Russel Rice,Classic,5,3,14,,,,
6,up,Vlad Gluschenko,Meadow,7,3,8,,,,
7,-,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,-,3,14,,,,
8,-,S.U.N. Project,Shanghaied to Paradise (Remix) [feat. Predators],-,4,3,,,,
9,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,9,1,25,,,,
10,up,Atmos DJ,Boombed Relax,14,6,16,,,,
11,-,Bumcello,Hey Hey Hey Hey Hey,-,4,39,,,,
12,up,Epik High,Love Love Loveless (feat. Yoongjin of Casker),47,6,12,,,,
13,down,Metaself,No Context,12,2,49,,,,
14,up,Whispers,Midnight (Extended Mix),23,8,7,,,,
15,up,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),17,3,22,,,,
16,-,Ake´s Home House,Rainforest,-,16,1,,,,
17,-,Moonlife,Last Train to Clarksville,-,17,1,,,,
18,up,Jermie G,Breakfast (Vip mix),49,3,16,,,,
19,-,DJ Maretimo,Ocean Chilled (Continuous Mix),-,19,3,,,,
20,up,Mr. Scruff,Kalimba (Petko Turner Edit),20,10,46,,,,
21,down,ELAN,Warping with the madman,19,6,55,,,,
22,-,Zerolav,Run Tin Can,-,4,2,,,,
23,-,Patrick Podage,Hypnose,-,23,1,,,,
24,-,Dorosoto,Memory Circle ((Acid Elf Remix)),-,2,30,,,,
25,up,F!CHI,М. Г. М.,40,25,10,,,,
26,down,henry parsley,Confident Swagger,24,11,11,,,,
27,up,Day By Day,Time,35,14,7,,,,
28,-,선미,Siren,-,3,18,,,,
29,up,PERNATIZ,Ти і є,53,14,32,,,,
30,up,Hudson Mohawke,Tar,36,15,23,,,,
31,-,Jonathan Lloyd,Sanctum (Interlude),-,31,1,,,,
32,-,에피톤 프로젝트,이화동 (with 한희정),-,2,19,,,,
33,up,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),46,15,30,,,,
34,-,클래지콰이 프로젝트,Romeo n Juliet,-,6,8,,,,
35,down,SHAUN,Way Back Home,18,5,52,,,,
36,down,센티멘탈 시너리,Sentimental Scene,22,2,65,,,,
37,-,클래지콰이 프로젝트,Fill This Night,-,28,1,,,,
38,-,DJ HARU & 바비문,10년만 기다려 베이베 (Extended Mix),-,25,6,,,,
39,-,f(x),Surprise Party,-,18,1,,,,
40,-,Antonmi,X in Many Words,-,37,2,,,,
41,-,John Katehis,Lets Get this Thin' Started (Alessandro Otiz Remix) [Alessandro Otiz Remix],-,41,2,,,,
42,-,Alani,Truthseeker,-,42,1,,,,
43,-,BehindtheMoon,도시의밤 (feat. 김주리),-,23,3,,,,
44,-,Kollektiv Ost,Exo,-,31,1,,,,
45,-,Wim,Gliding Ships,-,45,1,,,,
46,-,클래지콰이 프로젝트,내게로 와 Come To Me,-,1,4,,,,
47,down,Steve Fawcett,World News Late Night,39,13,35,,,,
48,-,Gil Scott-Heron & Jamie xx,NY Is Killing Me,-,48,1,,,,
49,down,Placeholder Text,Everyday I Eat a Ham Sandwich,34,27,2,,,,
50,-,Magic Arrows,E.T.,-,6,7,,,,
51,up,Dean Lewis,Waves (JordanXL Remix),56,21,19,,,,
52,-,Stéphane Pompougnac,Back to the Wall,-,26,12,,,,
53,-,Pleyn,Garden,-,30,2,,,,
54,-,11 Acorn Lane,Love Me Click Me,-,54,1,,,,
55,down,하우스룰즈,Do It! (feat. 이윤정),27,8,57,,,,
56,-,Cosmo's Midnight,Yesteryear,-,56,1,,,,
57,down,Sasha Darko,Uиisoг,43,29,7,,,,
