Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,11,,,,
2,up,AR,Zaide : Ruhe Sanft,2,2,11,,,,
3,up,Exchpoptrue,Discoteca,3,2,11,,,,
4,-,Hepysseal,하늘 나라,-,4,1,,,,
5,-,7B,Intermission,-,2,1,,,,
6,-,Stars On 45,Stars On 45 (Single Version),-,2,5,,,,
7,up,센티멘탈 시너리,Sentimental Scene,8,2,11,,,,
8,up,Dale Hermosilla-Silva,April Spring,20,8,11,,,,
9,up,SHAUN,Way Back Home,19,5,11,,,,
10,-,Dorosoto,Memory Circle ((Acid Elf Remix)),-,2,5,,,,
11,up,Parov Stelar,Catgroove,15,9,2,,,,
12,-,David Guetta,On the Dancefloor (feat. will.i.am & apl.de.ap),-,12,1,,,,
13,-,Ensemble Entendu,Azalea Chuva,-,13,1,,,,
14,-,하우스룰즈,Do It! (feat. 이윤정),-,8,7,,,,
15,-,Chuck Daar,Confirm Recaptcha,-,15,1,,,,
16,-,Seek 2012,2012,-,16,1,,,,
17,down,Zencats,Ya Ya Ya Ya Ya,7,4,8,,,,
18,down,허밍어반스테레오,Hawaian Couple,17,3,4,,,,
19,-,Talking Drums,Courage,-,19,1,,,,
20,down,Astral Waves,La Danse Du Feu,9,9,11,,,,
21,down,Bumcello,Hey Hey Hey Hey Hey,16,4,5,,,,
22,up,Beds and Beats,Dream Skies,33,10,5,,,,
23,-,Hepysseal,거침없이 버려,-,12,3,,,,
24,-,캐스커,산,-,24,1,,,,
25,-,Hard Rock Sofa & Dirty Shade,Collapsar,-,25,1,,,,
26,-,Oohyo,Teddy Bear Rises,-,9,2,,,,
27,-,Xinobi,Searching For,-,27,1,,,,
28,-,Steve Fawcett,Hard News Breaks,-,2,3,,,,
29,-,Fort Romeau,Dweller On the Threshold,-,10,5,,,,
30,-,Balanço,More,-,30,1,,,,
31,down,AVTechNO!,Z (feat. Megurine Luka),13,1,9,,,,
32,-,SoJorn,Life In the Fast Lane,-,8,1,,,,
33,-,Scotch Eggs,Eight Days a Week,-,33,1,,,,
34,-,Hayden James,Just a Lover,-,32,1,,,,
35,-,Lemaitre,Cut to Black,-,12,6,,,,
36,-,2D yo-jo OF TERROR feat. Kneeya,Chainsaw Dick Man,-,2,1,,,,
37,-,에피톤 프로젝트,선인장 (with 심규선),-,5,4,,,,
38,-,Hafdís Huld,Tomoko,-,38,1,,,,
39,down,Azat Gimadeev,Waltz of a Broken Dream,18,12,8,,,,
40,-,Fantastic Plastic Machine,Beautiful Days feat. Yoshie Nakano (EGO-WRAPPIN') & Heaven L Clayborne,-,13,2,,,,
41,-,Bruce Harper,E X R T,-,41,1,,,,
42,down,Ryan Farish,Skyline,24,11,7,,,,
43,-,Oberst & Buchner,Moira (Detmolt Remix),-,43,1,,,,
44,-,Parov Stelar,Booty Swing,-,2,1,,,,
45,-,Ursula 1000,Continental Break Fest,-,30,1,,,,
46,-,Pink Slip,2 U (feat. Anthony Pavel),-,46,1,,,,
47,down,Jordan Critz,Meris,25,12,9,,,,
48,down,¿?,I’ll Protect You (Instrumental),31,31,2,,,,
