Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adonis Tsilimparis,At the Atrium,4,1,13,,,,
2,-,Ultraphonic,Puerto Montt,-,2,1,,,,
3,up,Fratelli Stellari,La Fedele Creatura di Orione (Instrumental),5,2,13,,,,
4,up,Rex Banner,Weekend,10,1,2,,,,
5,up,우정하,STONE,50,1,35,,,,
6,up,Kono,私の宝物,13,1,8,,,,
7,up,Basement Jaxx,Red Alert,17,6,18,,,,
8,up,Adamski,Killer Instinct,34,4,8,,,,
9,up,AXS Music,Knob Town,20,3,21,,,,
10,up,Armand Van Helden,You Don't Know Me (feat. Duane Harden),19,2,37,,,,
11,up,Music Unlimited,Space,31,3,12,,,,
12,down,Various Artists,Non-Stop Mix,1,1,52,,,,
13,up,Jermie G,Breakfast (Vip mix),33,3,85,,,,
14,up,Bigger Story Music,Integral Innovation,21,1,6,,,,
15,up,하우스룰즈,Do It! (feat. 이윤정),18,8,145,,,,
16,-,SHAUN,Way Back Home,-,5,80,,,,
17,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,11,1,119,,,,
18,down,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),9,1,62,,,,
19,up,우주,Mindset,29,4,34,,,,
20,-,Steve Fawcett,The Real Authority,-,3,95,,,,
21,down,TWO LIT & Ezekiel,B.Y.F.N.B,14,4,26,,,,
22,-,Clon,90’s DJ Koo Driving Mix,-,1,20,,,,
23,down,센티멘탈 시너리,Sentimental Scene,22,2,150,,,,
24,up,Mono,Life In Mono,54,1,44,,,,
25,-,에피톤 프로젝트,선인장 (with 심규선),-,5,69,,,,
26,-,devicelight,come stai,-,8,3,,,,
27,-,에피톤 프로젝트,이화동 (with 한희정),-,2,63,,,,
28,up,EVERGLOW & R3HAB,Pirate (R3HAB Remix),32,4,5,,,,
29,-,핸섬피플,히로시마,-,21,3,,,,
30,-,Alan Walker,Force,-,11,4,,,,
31,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,17,3,,,,
32,-,Dorosoto,Memory Circle ((Acid Elf Remix)),-,2,65,,,,
33,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,6,,,,
34,down,SHAUN,Way Back Home (Advanced Remix),8,1,74,,,,
35,-,People Like Us,The Look (2021 Edition),-,25,3,,,,
36,down,Owl City,Hot Air Balloon,16,2,41,,,,
37,down,Augustin Parsy & Nicolas Perrault,Fascination,24,11,16,,,,
38,-,Citizen's,True Romance,-,2,15,,,,
39,up,LUCKYME®,LuckyMe®,41,21,11,,,,
40,up,LensCorp™ International,Online™,44,14,9,,,,
41,-,Harold Faltermeyer,Axel F,-,2,68,,,,
42,-,Raynaud Hernández & Stanley Myers,Cavatina,-,2,7,,,,
43,-,신해철,"나에게 쓰는 편지 (From Album ""Myself"" 91')",-,6,5,,,,
44,down,Henry Ross,Jazzy Man,39,10,16,,,,
45,-,Andrew Michael Britton,Hypertension,-,3,42,,,,
46,-,PERNATIZ,Ти і є,-,14,36,,,,
47,-,Ping,Pong,-,47,1,,,,
48,-,Heaven 17,Hot Blood,-,19,4,,,,
49,up,11 Acorn Lane,Perfect (Electro Swing Remix),49,4,58,,,,
50,-,Psykosister,Bmi,-,2,44,,,,
51,-,Moony,I Don't Know Why,-,17,1,,,,
52,-,Zerolav,Run Tin Can,-,4,32,,,,
53,-,Harris & Ford & Sound Rush,Died In Your Arms (Reloaded),-,53,1,,,,
54,-,The Chemical Brothers,Loops of Fury,-,54,1,,,,
55,-,Kollektiv Ost,Exo,-,31,3,,,,
56,down,Zohnny,라면먹고갈래? (feat. 단디 & 안소미),35,8,18,,,,
57,-,Poco Loco Gang,Poco Loco (Single Mix),-,4,7,,,,
58,-,우효,Pizza,-,28,1,,,,
59,-,Big Wild,6's to 9's (feat. Rationale),-,59,1,,,,
60,down,신해철,일상으로의 초대 (Radio Mix),2,1,22,,,,
61,-,Finlayson,Don't Trip,-,24,6,,,,
