Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Goombay Dance Band,My Bonnie,-,1,5,,,,
2,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,1,1,152,,,,
3,down,Various Artists,Non-Stop Mix,2,1,84,,,,
4,-,Adamski,Killer Instinct,-,4,18,,,,
5,down,글렌체크,Young Generation,3,1,23,,,,
6,up,MILANO,Waterfall,22,4,35,,,,
7,-,SHAUN,Way Back Home (Advanced Remix),-,1,96,,,,
8,-,Olivier Bibeau,Superior,-,8,1,,,,
9,-,TWO LIT & Ezekiel,B.Y.F.N.B,-,4,44,,,,
10,-,Nouvelle Vague,This Is Not a Love Song,-,2,25,,,,
11,-,Dubstep Spook,"Dubstep Ultra Selections, Vol. 1 (DJ Mix)",-,11,1,,,,
12,down,센티멘탈 시너리,Sentimental Scene,8,2,173,,,,
13,up,Music Unlimited,Space,36,3,31,,,,
14,up,Armand Van Helden,You Don't Know Me (feat. Duane Harden),17,2,61,,,,
15,up,Andrew Michael Britton,Hypertension,18,3,55,,,,
16,down,Kono,私の宝物,4,1,41,,,,
17,up,사카잔,It Couldn’t Be Better,24,16,2,,,,
18,up,Basement Jaxx,Red Alert,27,6,42,,,,
19,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",19,19,3,,,,
20,up,0816,Higher,40,10,4,,,,
21,-,Magic Arrows,E.T.,-,6,14,,,,
22,-,DJ Maze,French Movie,-,6,9,,,,
23,up,AXS Music,Swing Hard,25,10,14,,,,
24,-,Yolanda Be Cool,Outro (WNSA),-,24,2,,,,
25,-,에피톤 프로젝트,선인장 (with 심규선),-,5,80,,,,
26,up,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),31,1,92,,,,
27,-,Chieli Minucci & Emanuel Kallins,Money Report,-,12,27,,,,
28,up,Moony,I Don't Know Why,42,17,11,,,,
29,-,Thomas Frinking,100 pour cent,-,10,54,,,,
30,-,Metaself,No Context,-,2,136,,,,
31,-,Parov Stelar,Libella Swing,-,3,20,,,,
32,down,Stardust,Music Sounds Better with You,23,8,24,,,,
33,-,선미,Siren,-,3,56,,,,
34,-,Lemon,Won't You Join Me for a Drink?,-,10,52,,,,
35,-,ΏÑŁ Ł Ö,Ö,-,31,12,,,,
36,down,우주,Mindset,7,4,63,,,,
37,down,LensCorp™ International,Online™,30,14,40,,,,
38,-,Clazziquai Project,Life Etc.,-,33,2,,,,
39,-,Infraction Music,Hard Rave,-,14,56,,,,
40,down,Midst,Ç,39,26,25,,,,
41,-,GREASTA 20,DJ Satu cinta Satu Rasa,-,41,1,,,,
42,-,Steve Everitt,Zephyrus,-,5,1,,,,
43,-,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],-,6,52,,,,
44,-,CLAZZIQUAI PROJECT,She is,-,13,4,,,,
