Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,110,,,,
2,up,Maal & Morris,I'm Gone,3,2,2,,,,
3,-,Jackson 5,I Want You Back,-,3,1,,,,
4,up,Purple Puma,Swallowed By the Dance,18,4,7,,,,
5,up,AXS Music,Kraftonic,10,4,10,,,,
6,up,메이플스토리,하얀 겨울,8,3,18,,,,
7,up,Generation Lost,Lost City,13,2,7,,,,
8,-,Audiomatrixx,Tittle Tattle,-,8,2,,,,
9,up,Steve Fawcett,The Real Authority,23,3,31,,,,
10,-,에피톤 프로젝트,이화동 (with 한희정),-,2,35,,,,
11,-,클래지콰이 프로젝트,러브 레시피 Love Recipe,-,1,48,,,,
12,up,Ginchy,Aruarian Dance,36,12,4,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),19,1,21,,,,
14,down,Limujii,November,9,2,36,,,,
15,up,Bumcello,Hey Hey Hey Hey Hey,42,4,64,,,,
16,-,Years & Years,King,-,11,4,,,,
17,-,AXS Music,Twisted News,-,2,1,,,,
18,up,11 Acorn Lane,Perfect (Electro Swing Remix),37,4,14,,,,
19,up,Metaself,No Context,33,2,71,,,,
20,up,센티멘탈 시너리,Sentimental Scene,29,2,94,,,,
21,-,Micro X-Mas,Jingle Bells,-,8,1,,,,
22,-,클래지콰이 프로젝트,After Love,-,18,5,,,,
23,down,Mono,Life In Mono,17,1,17,,,,
24,-,Modjo,Lady (Hear Me Tonight),-,11,6,,,,
25,-,Dropemaster,The-Dropemaster.S (Remix),-,20,18,,,,
26,up,Jermie G,Breakfast (Vip mix),35,3,43,,,,
27,-,AXS Music,Full News,-,24,1,,,,
28,down,Elision,Solfege,15,15,2,,,,
29,-,Basement Jaxx,Rendez-Vu,-,29,1,,,,
30,down,Chris Jones,Primetime Beatdown,7,3,25,,,,
31,-,Seelenluft,I Can See Clearly Now,-,16,5,,,,
32,down,AXS Music,News Logo,11,8,3,,,,
33,-,Mura Masa & Bonzai,What If I Go?,-,29,2,,,,
34,-,Lu Roc Melodic,Electro Sermon,-,34,1,,,,
35,up,Infraction Music,Hard Rave,39,14,15,,,,
36,up,에피톤 프로젝트,선인장 (with 심규선),46,5,45,,,,
37,-,IDIOTAPE,Melodie,-,15,28,,,,
38,-,Pachanga Boys,Time,-,15,21,,,,
39,-,Keanu Dean,Harry Potter and the Deathly Hallows,-,39,1,,,,
40,-,Infraction Music,Colorful Vibes,-,12,10,,,,
41,-,Tobias Freund,East of Lexington,-,8,14,,,,
42,-,Randy Sharp,Slime Time,-,30,4,,,,
43,-,Didaem,At Dawn,-,5,12,,,,
44,-,麥小兜,小叮當 (DJ版),-,44,1,,,,
45,-,캐스커,향,-,7,8,,,,
46,-,W & Whale,월광 月狂,-,28,2,,,,
47,-,Daft Punk,Technologic (Radio Edit),-,11,2,,,,
48,-,Clazziquai Project,걱정남녀 Speak of Love,-,41,3,,,,
49,-,Peter & The Magician,Twist,-,33,1,,,,
50,down,Tristan Barton,Wings,28,28,2,,,,
51,-,Gustixa,Cloud Bread,-,7,1,,,,
52,-,Shoni,Time to Change,-,41,2,,,,
53,-,Green Pass,"Green Light, Red Light",-,53,1,,,,
54,down,하우스룰즈,Do It! (feat. 이윤정),48,8,93,,,,
55,-,Svpernova,Wallop!,-,3,3,,,,
