Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,115,,,,
2,up,Parov Stelar,Booty Swing,2,2,24,,,,
3,up,AXS Music,Twisted News,3,2,6,,,,
4,up,Chris Jones,Primetime Beatdown,6,3,30,,,,
5,up,Steve Fawcett,The Real Authority,7,3,36,,,,
6,up,SHAUN,Way Back Home (Advanced Remix),19,1,25,,,,
7,-,Stars On 45,Stars On 45 (Single Version),-,2,44,,,,
8,up,Zerolav,Run Tin Can,23,4,19,,,,
9,-,Baron Music,Summer Night,-,9,8,,,,
10,up,Generation Lost,Lost City,16,2,12,,,,
11,-,Bumcello,Hey Hey Hey Hey Hey,-,4,65,,,,
12,-,바나나 걸,바나나 걸 (Minimix),-,12,1,,,,
13,down,11 Acorn Lane,Perfect (Electro Swing Remix),11,4,19,,,,
14,up,Jermie G,Breakfast (Vip mix),37,3,46,,,,
15,-,Citizen's,True Romance,-,2,6,,,,
16,down,AVTechNO!,Z (feat. Megurine Luka),14,1,62,,,,
17,-,클래지콰이 프로젝트,Romeo n Juliet,-,6,16,,,,
18,down,Andrew Kingslow & Jacob Mattison,Forever and Always,4,4,3,,,,
19,-,The Prodigy,Stand Up,-,19,1,,,,
20,-,Hybrid,Altitude (Bonus Track) [Bonus Track],-,20,1,,,,
21,up,Script,Aruarian Dance,42,21,5,,,,
22,up,henry parsley,Confident Swagger,40,11,57,,,,
23,up,Didaem,At Dawn,33,5,16,,,,
24,-,saltywater,Smile smile smile,-,24,1,,,,
25,-,HONNE,Warm On a Cold Night,-,3,38,,,,
26,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,12,4,,,,
27,up,Sarah Vaughan,East of the Sun (And West of the Moon) (Sophisticated Mix),31,13,22,,,,
28,-,Diatonis,One Starry Starry Starry Night,-,12,1,,,,
29,up,Lemon,Won't You Join Me for a Drink?,43,10,7,,,,
30,down,Spice Girls,Wannabe (Radio Edit),13,2,2,,,,
31,-,야브야지드,마음 둘 곳,-,27,8,,,,
32,-,Mono,Life In Mono,-,1,20,,,,
33,-,Roedelius,By This River (Before & After Science),-,33,1,,,,
34,-,Parov Stelar,Clap Your Hands,-,34,1,,,,
35,-,Clon,90’s DJ Koo Driving Mix,-,1,7,,,,
36,down,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,34,3,37,,,,
37,down,허밍어반스테레오,Hawaian Couple,17,3,47,,,,
38,up,선미,Siren,50,3,31,,,,
39,-,Pachanga Boys,Time,-,15,23,,,,
40,-,Very very Berry,Very,-,40,1,,,,
41,-,Sarang & Michelle Lee,All We Need,-,41,1,,,,
42,down,센티멘탈 시너리,Sentimental Scene,10,2,99,,,,
43,-,W & Whale,R.P.G (Rocket Punch Generation),-,12,4,,,,
44,-,야광토끼,아파트 천국,-,44,1,,,,
45,up,하우스룰즈,Do It! (feat. 이윤정),45,8,98,,,,
46,-,에피톤 프로젝트,선인장 (with 심규선),-,5,48,,,,
47,-,IDIOTAPE,Melodie,-,15,30,,,,
