Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,신해철,일상으로의 초대 (Radio Mix),-,1,28,,,,
2,up,Various Artists,Non-Stop Mix,5,1,59,,,,
3,up,Bigger Story Music,Integral Innovation,33,1,13,,,,
4,up,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),10,1,69,,,,
5,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,4,1,126,,,,
6,up,Magic Arrows,E.T.,6,6,10,,,,
7,-,에피톤 프로젝트,해열제 (with Sammi),-,7,3,,,,
8,up,센티멘탈 시너리,Sentimental Scene,19,2,155,,,,
9,-,숀,Shooting Star,-,8,11,,,,
10,down,Audio Attack,Lost In the Dusk,9,2,2,,,,
11,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,11,1,,,,
12,up,Zohnny,라면먹고갈래? (feat. 단디 & 안소미),34,8,22,,,,
13,-,JERRIK DIZLOP,Interstellar,-,13,1,,,,
14,up,Generation Lost,Lost City,25,2,24,,,,
15,up,Jermie G,Breakfast (Vip mix),32,3,89,,,,
16,-,허밍어반스테레오,Hawaian Couple,-,3,76,,,,
17,down,Music Unlimited,Space,16,3,19,,,,
18,down,Kono,私の宝物,7,1,15,,,,
19,up,Poco Loco Gang,Poco Loco (Single Mix),31,4,10,,,,
20,-,The Jets,You Got It All,-,7,1,,,,
21,up,Andrew Michael Britton,Hypertension,22,3,49,,,,
22,-,Jarkko Hietanen,Nano,-,22,1,,,,
23,down,우주,Mindset,20,4,41,,,,
24,-,더블유(웨어더스토리엔즈),만화가의 사려깊은 고양이 Cartoonist's Cat (Stormy Monday Mix),-,24,1,,,,
25,-,Owl City,Early Birdie,-,18,8,,,,
26,down,하우스룰즈,Do It! (feat. 이윤정),24,8,152,,,,
27,-,W & Whale,R.P.G (Rocket Punch Generation),-,12,7,,,,
28,down,BalloonPlanet,Dare to Dream,23,5,32,,,,
29,up,LensCorp™ International,Online™,37,14,16,,,,
30,down,Chieli Minucci & Emanuel Kallins,Money Report,14,12,21,,,,
31,-,Henry Ross,Jazzy Man,-,10,17,,,,
32,-,11 Acorn Lane,Perfect (Electro Swing Remix),-,4,61,,,,
33,-,Holland,NUMBER BOY,-,9,2,,,,
34,-,Wayward Marl,N Ê V Ê R T Î M Ê Forgotten,-,20,9,,,,
35,down,Steve Fawcett,The Real Authority,12,3,100,,,,
36,-,DJ Maze,French Movie,-,6,5,,,,
37,up,ELAN,Warping with the madman,38,6,147,,,,
38,-,VIVIZ,BOP BOP! (Yves V Remix) [Extended],-,11,5,,,,
39,-,에피톤 프로젝트,선인장 (with 심규선),-,5,72,,,,
40,-,许楠晰,少女时代,-,2,10,,,,
41,-,Svpernova,Wallop!,-,3,34,,,,
42,-,SHAUN,Way Back Home,-,5,83,,,,
43,-,ΏÑŁ Ł Ö,Ö,-,31,8,,,,
44,-,Bobbi Davis,Gwyneth Paltrow Money,-,2,4,,,,
45,down,LUCKYME®,LuckyMe®,39,21,18,,,,
46,-,Thor Kissing,Æ Æ Æ,-,30,7,,,,
47,-,The Synapse Project,Trust,-,18,3,,,,
