Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,2,2,23,31,2020-11-22,31,2020-11-22
3,up,Amy Winehouse,Back to Black,3,1,80,,,,
4,up,Doja Cat,Hot Pink (Video Deluxe),5,3,6,59,2021-04-11,42,2021-04-18
5,up,Anderson .Paak,Malibu,8,2,80,,,,
6,up,The Weeknd,Starboy,6,1,80,65,2019-12-08,35,2021-02-14
7,down,NAFTA,Nafta,4,3,80,,,,
8,up,SZA,Ctrl,11,3,80,99,2020-08-16,20,2021-01-10
9,up,Thundercat,It Is What It Is,83,4,33,35,2020-04-05,32,2020-04-12
10,up,Pink Sweat$,PINK PLANET,79,10,7,98,2021-02-14,49,2021-02-21
11,up,Tina Turner,All the Best: The Hits,16,4,79,,,,
12,up,Kali Uchis,Isolation,19,6,80,,,,
13,up,Anderson .Paak,Ventura,14,6,78,,,,
14,up,Sade,The Best of Sade,17,2,79,,,,
15,down,Black Pumas,Black Pumas (Deluxe Edition),7,3,35,,,,
16,down,The Weeknd,The Highlights (Deluxe Video Album),10,2,14,14,2021-02-14,14,2021-02-14
17,down,Daniel Caesar,Freudian,12,7,77,,,,
18,up,Doja Cat,Amala (Deluxe Version),45,8,54,,,,
19,down,Jorja Smith,Lost & Found,13,5,78,,,,
20,up,The Weeknd,"My Dear Melancholy,",26,7,76,78,2019-12-01,73,2021-04-04
21,up,Amy Winehouse,Frank (Deluxe Edition),21,21,5,,,,
22,up,Jamiroquai,A Funk Odyssey,23,10,74,,,,
23,up,The Weeknd,House of Balloons (Original),53,2,6,3,2021-03-28,3,2021-03-28
24,down,The Weeknd,Beauty Behind the Madness,15,4,79,43,2021-02-14,43,2021-02-14
25,-,Marvin Gaye,What's Going On,-,12,32,,,,
26,down,Illya Kuryaki & The Valderramas,Chaco (Serie Rock Nacional 2004),24,10,76,,,,
27,-,Sade,Love Deluxe,-,21,51,,,,
28,-,Joss Stone,Water for Your Soul,-,26,45,,,,
29,-,Jon Batiste,WE ARE,-,24,5,,,,
30,down,Kehlani,It Was Good Until It Wasn't,27,2,38,72,2020-05-03,2,2020-05-17
31,up,Sade,The Ultimate Collection (Remastered),62,8,73,,,,
32,up,Mariah Carey,Butterfly,97,28,26,,,,
33,-,Anthony Hamilton,Ain't Nobody Worryin',-,33,1,,,,
34,down,Childish Gambino,"""Awaken, My Love!""",22,6,77,,,,
35,-,Jorja Smith,Be Right Back,-,35,1,41,2021-05-16,41,2021-05-16
36,down,Whitney Houston,The Ultimate Collection,29,1,57,,,,
37,up,Tina Turner,Break Every Rule,46,37,5,,,,
38,up,Willy Crook,Big Bombo Mamma,84,36,42,,,,
39,up,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),56,10,9,95,2021-02-07,95,2021-02-07
40,up,Alicia Keys,ALICIA : Live Bonus Edition,99,6,23,,,,
41,-,Stevie Wonder,Innervisions,-,26,20,,,,
42,up,Stevie Wonder,The Definitive Collection,43,7,79,,,,
43,down,Thundercat,Drunk,18,18,42,,,,
44,-,Lucky Daye,Painted (Deluxe Edition),-,44,3,,,,
45,down,GIVĒON,When It's All Said And Done... Take Time,9,7,10,58,2021-03-14,10,2021-03-21
46,-,John Legend,Bigger Love,-,3,40,29,2020-06-21,3,2020-06-28
47,-,Gabriel,Unfolding,-,47,1,,,,
48,-,Alicia Keys,ALICIA,-,1,50,21,2020-09-20,4,2020-09-27
49,-,Novel,Somewhere off in a Quiet Corner,-,49,1,,,,
50,-,KIRBY,Sis.,-,50,4,,,,
51,-,Allen Stone,Last to Speak,-,51,1,,,,
52,-,Free Nationals,Free Nationals,-,2,28,76,2019-12-15,63,2019-12-22
53,-,Snoop Dogg,Tha Blue Carpet Treatment,-,48,11,,,,
54,up,Maxwell,Maxwell's Urban Hang Suite,90,40,5,,,,
55,-,The Roots,Illadelph Halflife,-,55,2,,,,
56,down,Toni Braxton,Ultimate Toni Braxton (Deluxe Edition),40,40,2,,,,
57,down,Donna Summer,Bad Girls,52,31,4,,,,
58,down,Emotional Oranges,"The Juice, Vol. I",32,11,8,,,,
59,-,Kehlani,SweetSexySavage (Deluxe),-,17,18,,,,
60,-,Erykah Badu,Mama's Gun,-,23,37,,,,
61,-,Sonder,Into,-,61,1,,,,
62,-,Jeff Bernat,Afterwords,-,62,1,,,,
63,-,Ty Dolla $ign,Featuring Ty Dolla $ign,-,2,16,13,2020-10-25,2,2020-11-01
64,down,Joji,BALLADS 1,35,11,62,,,,
65,-,Kehlani,You Should Be Here,-,65,3,,,,
66,up,Cleo Sol,Rose in the Dark,77,24,7,,,,
67,down,Alicia Keys,As I Am (Expanded Edition),25,25,20,,,,
68,-,Emotional Oranges,"The Juice, Vol. II",-,22,4,,,,
69,-,Corinne Bailey Rae,Corinne Bailey Rae (Deluxe Edition),-,69,1,,,,
70,-,Bill Withers,Just As I Am,-,8,44,60,2020-04-05,60,2020-04-05
71,-,Izo FitzRoy,How the Mighty Fall,-,71,1,,,,
72,down,Whitney Houston,Whitney,33,30,44,,,,
73,-,Bryson Tiller,T R A P S O U L (Deluxe),-,29,5,40,2020-09-27,21,2020-10-04
74,-,Sly & The Family Stone,Stand! (Bonus Version),-,74,1,,,,
75,-,Seal,7,-,53,12,,,,
76,-,Summer Walker,Life On Earth - EP,-,19,8,15,2020-07-12,5,2020-07-19
77,-,Judith Hill,"Baby, I'm Hollywood!",-,77,1,,,,
78,-,Anderson .Paak,Venice,-,39,20,,,,
79,-,John Legend,Love in the Future (Expanded Edition),-,12,54,,,,
80,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,17,5,,,,
81,-,Grace Jones,Nightclubbing (Deluxe),-,81,1,,,,
82,-,R. Kelly,The Buffet (Deluxe Version),-,82,1,,,,
83,-,Jimmy Brown & Sweet The Kid,The Good Days Boys - EP,-,83,1,,,,
84,-,Maeta,Habits,-,69,2,,,,
85,down,Sade,Lovers Rock,28,21,43,,,,
86,down,H.E.R.,H.E.R.,72,17,36,,,,
87,down,Alicia Keys,The Diary of Alicia Keys,69,16,60,,,,
88,-,Fat Night,Live for Each Other,-,80,2,,,,
89,-,Victoria Monét,Jaguar,-,3,26,50,2020-08-09,22,2020-08-16
90,-,Solange,A Seat at the Table,-,33,32,,,,
91,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,10,22,,,,
92,down,Khalid,American Teen,20,7,76,,,,
93,-,Sade,Diamond Life,-,25,35,,,,
94,-,Aretha Franklin,Aretha Now,-,35,9,,,,
95,-,Dela,Loveries Crari (Instrumentals),-,95,1,,,,
96,-,D'Angelo,Brown Sugar,-,37,4,,,,
97,-,DRAMA,Gallows,-,97,1,,,,
98,-,Al Green,Greatest Hits: The Best of Al Green,-,98,1,,,,
99,-,Bill Withers,The Essential Bill Withers,-,46,10,,,,
100,-,Nathy Peluso,Esmeralda,-,21,59,,,,
