Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,237,,,,
2,up,NAFTA,NAFTA II,2,1,43,,,,
3,up,SZA,SOS,4,1,76,,,,
4,up,The Weeknd,After Hours,5,1,222,4,2020-02-23,1,2020-03-29
5,down,4batz,u made me a st4r (Apple Music Edition),3,3,3,,,,
6,up,The Weeknd,Starboy,8,1,237,65,2019-12-08,35,2021-02-14
7,down,The Weeknd,Dawn FM,6,1,124,,,,
8,down,Sade,The Best of Sade,7,4,236,,,,
9,up,NAFTA,Nafta,9,3,237,,,,
10,up,The Weeknd,Beauty Behind the Madness,15,4,236,43,2021-02-14,43,2021-02-14
11,up,Sade,Love Deluxe,23,10,185,,,,
12,-,Usher,Confessions (Expanded Edition),-,12,29,,,,
13,up,Tory Lanez,Alone at Prom (Deluxe),62,11,21,,,,
14,up,The Weeknd,After Hours (LIve At SoFi),17,3,62,,,,
15,down,Amy Winehouse,Frank,12,10,92,,,,
16,up,Tina Turner,All the Best: The Hits,39,3,224,,,,
17,down,The Weeknd,The Highlights (Deluxe),13,10,15,,,,
18,up,Anderson .Paak,Malibu,48,2,233,,,,
19,up,The Weeknd,"My Dear Melancholy,",28,4,230,78,2019-12-01,73,2021-04-04
20,up,SZA,Ctrl (Deluxe),25,2,102,,,,
21,up,Marvin Gaye,What's Going On,24,12,124,,,,
22,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),10,1,6,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,11,1,137,,,,
24,up,Jamiroquai,A Funk Odyssey,85,6,194,,,,
25,-,Kali Uchis,Red Moon In Venus,-,1,62,,,,
26,up,Erykah Badu,Baduizm (Special Edition),53,11,80,,,,
27,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,1,57,,,,
28,up,Jordan Rakei,The Loop,66,28,2,,,,
29,up,Chris Brown,11:11 (Deluxe),35,7,6,,,,
30,down,Sade,Diamond Life,16,16,91,,,,
31,up,Childish Gambino,"""Awaken, My Love!""",38,6,223,,,,
32,up,Andra Day,CASSANDRA (cherith),87,32,2,,,,
33,-,Solange,A Seat at the Table,-,19,88,,,,
34,down,Doja Cat,Hot Pink (Video Deluxe),20,2,160,59,2021-04-11,42,2021-04-18
35,-,Vinocio,Café Tortoni,-,23,37,,,,
36,-,Tayc,ROOM 96,-,17,10,,,,
37,-,Erika de Casier,Still,-,20,5,,,,
38,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),79,10,89,,,,
39,-,Scary Pockets,Stank Face,-,31,7,,,,
40,-,Prince,Indigo Nights / Live Sessions,-,40,3,,,,
41,down,Jorja Smith,falling or flying (Reimagined),22,22,3,,,,
42,-,Nu Guinea,Nuova Napoli,-,32,9,,,,
43,up,Kelela,Raven,49,3,53,,,,
44,-,Macy Gray,On How Life Is,-,44,4,,,,
45,up,결,Things I Loved Most 2 - EP,98,45,2,,,,
46,-,Mac Ayres,Drive Slow,-,18,20,,,,
47,-,Colde,Love Part 2,-,21,3,,,,
48,up,Vinocio,Awah,54,13,26,,,,
49,up,Erykah Badu,Mama's Gun,100,23,118,,,,
50,-,Charles Bradley,Victim of Love (feat. Menahan Street Band),-,31,15,,,,
51,down,Steve Lacy,Gemini Rights,30,1,96,,,,
52,-,Jorja Smith,Be Right Back,-,3,55,41,2021-05-16,41,2021-05-16
53,up,Jessie Reyez,YESSIE,89,20,32,,,,
54,up,Joji,BALLADS 1,77,11,154,,,,
55,up,Maxwell,Maxwell's Urban Hang Suite,88,33,38,,,,
56,up,Sade,Stronger Than Pride,99,23,38,,,,
57,-,Prince,HITnRUN Phase Two,-,14,32,,,,
58,-,Daniel Caesar,CASE STUDY 01,-,11,89,,,,
59,-,José James,1978,-,15,3,,,,
60,up,Illya Kuryaki & The Valderramas,Chaco (Serie Rock Nacional 2004),72,10,210,,,,
61,-,Joss Stone,Water for Your Soul,-,20,49,,,,
62,down,Alicia Keys,The Diary of Alicia Keys,40,16,139,,,,
63,-,Jacob Banks,Lies About the War,-,63,1,,,,
64,-,Mariah Carey,Caution,-,17,65,,,,
65,-,Imagination,In the Heat of the Night,-,48,3,,,,
66,-,Tory Lanez,PLAYBOY,-,24,9,34,2021-03-07,9,2021-03-14
67,up,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),80,22,25,,,,
68,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,10,40,,,,
69,-,The Weeknd,Echoes Of Silence (Original),-,31,7,,,,
70,-,Alicia Keys,As I Am (Expanded Edition),-,25,37,,,,
71,-,53 Thieves,after hours - EP,-,36,10,,,,
72,-,Durand Jones & The Indications,American Love Call,-,22,24,,,,
73,-,Mary J. Blige,No More Drama (Version 1),-,73,1,,,,
74,-,The Meters,Rejuvenation,-,56,6,,,,
75,-,SAFE,Tell It Like It Is,-,75,1,,,,
76,-,Frankie Beverly & Maze,Back to Basics,-,76,1,,,,
77,-,Vinocio,Me Estas Haciendo Mal,-,11,65,,,,
78,-,The Brand New Heavies,Shelter,-,75,3,,,,
79,down,D'Angelo,Voodoo,61,16,131,,,,
