Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,231,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,236,,,,
3,up,Tina Turner,All the Best: The Hits,3,2,236,,,,
4,up,Prince,The Very Best of Prince,4,3,233,63,2020-04-26,63,2020-04-26
5,up,Prince,ART OFFICIAL AGE,5,4,236,,,,
6,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,6,5,236,,,,
7,up,Prince,Sign O' the Times,7,6,236,,,,
8,up,Prince,Ultimate,8,7,236,,,,
9,up,Tina Turner,Simply the Best,9,7,234,,,,
10,up,Prince,HITnRUN Phase Two,10,8,236,,,,
11,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),11,11,9,,,,
12,up,Alicia Keys,Unplugged (Live),12,10,236,,,,
13,up,Joss Stone,Water for Your Soul,13,9,234,,,,
14,up,Seal,Soul,14,12,235,,,,
15,up,Sade,Diamond Life,15,10,234,,,,
16,up,John Legend,Love In the Future,16,13,234,,,,
17,up,Aretha Franklin,The Best of Aretha Franklin,17,14,236,,,,
18,up,Sade,Bring Me Home - Live 2011,18,15,236,,,,
19,up,Leona Lewis,Spirit,19,16,234,,,,
20,up,Alicia Keys,HERE (Deluxe Version),20,17,234,,,,
21,up,D’Angelo and The Vanguard,Black Messiah,21,18,236,,,,
22,up,Destiny's Child,#1's,22,20,236,,,,
23,up,Prince,The Hits/The B-Sides,23,21,236,,,,
24,up,Aloe Blacc,Good Things,24,22,235,,,,
25,up,Maxwell,Maxwell's Urban Hang Suite,25,23,162,,,,
26,up,Destiny's Child,Love Songs,26,24,168,,,,
27,-,Prince,Xpectation,-,15,3,,,,
28,down,Seal,Soul Live,27,25,154,,,,
29,down,Anderson .Paak,Malibu,28,26,233,,,,
30,down,Sade,Soldier of Love,29,14,171,,,,
31,down,Prince & The New Power Generation,Love Symbol Album,30,28,236,,,,
32,down,The Weeknd,After Hours,31,10,138,4,2020-02-23,1,2020-03-29
33,down,The Weeknd,"My Dear Melancholy,",32,30,236,78,2019-12-01,73,2021-04-04
34,down,Prince & The N.P.G.,Diamonds and Pearls,33,31,236,,,,
35,down,Various Artists,The Best of Disco,34,32,234,,,,
36,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,35,33,236,,,,
37,down,Whitney Houston,Live: Her Greatest Performances,36,31,236,,,,
38,down,Seal,7,37,16,164,,,,
39,down,Joss Stone,Mind Body & Soul (Special Edition),38,17,236,,,,
40,down,Tina Turner,Tina Live,39,26,232,,,,
41,down,Marvin Gaye,What's Going On,40,33,117,,,,
42,down,Alicia Keys,Songs In A Minor,41,38,81,,,,
