Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SONYA SPENCE,In the Dark,2,1,239,,,,
2,up,Snoop Lion,Reincarnated (Deluxe Version),3,2,239,,,,
3,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,235,94,2019-10-06,15,2019-10-20
4,up,Kranium,Rumors,4,3,239,,,,
5,up,Shabba Ranks,Greatest Hits,5,4,237,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",6,5,237,,,,
7,up,Duncan Mighty,Legacy (Ahamefuna),7,3,236,,,,
8,up,Steel Pulse,Steel Pulse: Smash Hits,8,7,239,,,,
9,up,Peter Tosh,Peter Tosh (1978-1987),9,2,239,,,,
10,up,Majek Fashek & The Prisoners of Conscience,Spirit of Love,10,5,239,,,,
11,up,Buchi,What a Life!,11,8,239,,,,
12,up,Majek Fashek,I & I Experience,12,7,236,,,,
13,up,Yellowman,King Yellowman,13,7,239,,,,
14,up,Majek Fashek,Prisoner of Conscience,14,4,239,,,,
15,up,Busy Signal,REGGAE Music Again,15,7,239,,,,
16,up,Lucky Dube,Respect,16,3,237,,,,
17,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,17,2,239,,,,
18,up,Ras Kimono,Under Pressure,18,12,238,,,,
19,up,Majek Fashek,Rainmaker,19,13,234,,,,
20,up,Lucky Dube,Slave (Remastered),20,5,91,,,,
21,up,Culture,Reggae Anthology - Natty Dread Taking Over,21,5,238,,,,
22,up,Luciano,The Best of Luciano,22,20,239,,,,
23,up,Buchi,Judah,23,17,237,,,,
24,up,Peter Tosh,Equal Rights (Legacy Edition),24,13,239,,,,
25,up,Buchi & Papa English,These Days,25,24,239,,,,
26,up,Buchi,I See,26,7,239,,,,
27,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],27,3,237,,,,
28,up,Maxi Priest,Best of Me,28,12,239,,,,
29,up,Culture,Humble African,29,12,239,,,,
30,up,Buju Banton,Inna Heights - 10th Anniversary Edition,30,8,237,,,,
31,up,Mighty Diamonds,Right Time (Remastered),31,13,238,,,,
32,up,U-Roy,Natty Rebel (Extra Version),32,13,239,,,,
33,up,Jimmy Cliff,The EMI Years 1973-'75,33,30,239,,,,
34,up,Chronixx,Dread & Terrible,34,24,239,,,,
35,up,Christafari and Friends,Gospel Reggae Praise,35,18,237,,,,
36,up,Sizzla,The Journey - The Very Best of Sizzla Kalonji,36,23,234,,,,
37,up,Culture,Chanting On,37,17,239,,,,
38,up,Don Carlos,Just a Passing Glance,38,19,239,,,,
39,up,Busy Signal,Reggae Masterpiece: Busy Signal 10,39,24,239,,,,
40,up,Papa San,One Blood,40,35,239,,,,
41,up,Peter Tosh,Mama Africa,41,11,238,,,,
42,up,Buchi,Sound of Life,42,20,237,,,,
43,up,Busy Signal,D.O.B.,43,26,238,,,,
44,up,Cocoa Tea,Good Life,44,19,229,,,,
