Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,234,94,2019-10-06,15,2019-10-20
2,up,SONYA SPENCE,In the Dark,2,1,238,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),3,2,238,,,,
4,up,Kranium,Rumors,4,3,238,,,,
5,up,Shabba Ranks,Greatest Hits,5,4,236,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",6,5,236,,,,
7,up,Duncan Mighty,Legacy (Ahamefuna),7,3,235,,,,
8,up,Steel Pulse,Steel Pulse: Smash Hits,8,7,238,,,,
9,up,Peter Tosh,Peter Tosh (1978-1987),9,2,238,,,,
10,up,Majek Fashek & The Prisoners of Conscience,Spirit of Love,10,5,238,,,,
11,up,Buchi,What a Life!,11,8,238,,,,
12,up,Majek Fashek,I & I Experience,12,7,235,,,,
13,up,Yellowman,King Yellowman,13,7,238,,,,
14,up,Majek Fashek,Prisoner of Conscience,14,4,238,,,,
15,up,Busy Signal,REGGAE Music Again,15,7,238,,,,
16,up,Lucky Dube,Respect,16,3,236,,,,
17,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,17,2,238,,,,
18,up,Ras Kimono,Under Pressure,18,12,237,,,,
19,up,Majek Fashek,Rainmaker,19,13,233,,,,
20,up,Lucky Dube,Slave (Remastered),20,5,90,,,,
21,up,Culture,Reggae Anthology - Natty Dread Taking Over,21,5,237,,,,
22,up,Luciano,The Best of Luciano,22,20,238,,,,
23,up,Buchi,Judah,23,17,236,,,,
24,up,Peter Tosh,Equal Rights (Legacy Edition),25,13,238,,,,
25,up,Buchi & Papa English,These Days,26,24,238,,,,
26,up,Buchi,I See,27,7,238,,,,
27,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],29,3,236,,,,
28,up,Maxi Priest,Best of Me,30,12,238,,,,
29,up,Culture,Humble African,31,12,238,,,,
30,up,Buju Banton,Inna Heights - 10th Anniversary Edition,32,8,236,,,,
31,up,Mighty Diamonds,Right Time (Remastered),33,13,237,,,,
32,up,U-Roy,Natty Rebel (Extra Version),34,13,238,,,,
33,up,Jimmy Cliff,The EMI Years 1973-'75,36,30,238,,,,
34,up,Chronixx,Dread & Terrible,37,24,238,,,,
35,up,Christafari and Friends,Gospel Reggae Praise,38,18,236,,,,
36,up,Sizzla,The Journey - The Very Best of Sizzla Kalonji,39,23,233,,,,
37,up,Culture,Chanting On,40,17,238,,,,
38,up,Don Carlos,Just a Passing Glance,41,19,238,,,,
39,up,Busy Signal,Reggae Masterpiece: Busy Signal 10,42,24,238,,,,
40,up,Papa San,One Blood,43,35,238,,,,
41,up,Peter Tosh,Mama Africa,44,11,237,,,,
42,up,Buchi,Sound of Life,45,20,236,,,,
43,up,Busy Signal,D.O.B.,47,26,237,,,,
44,up,Cocoa Tea,Good Life,48,19,228,,,,
