Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,233,94,2019-10-06,15,2019-10-20
2,down,SONYA SPENCE,In the Dark,1,1,237,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),3,2,237,,,,
4,up,Kranium,Rumors,4,3,237,,,,
5,up,Shabba Ranks,Greatest Hits,5,4,235,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",6,5,235,,,,
7,up,Duncan Mighty,Legacy (Ahamefuna),7,3,234,,,,
8,up,Steel Pulse,Steel Pulse: Smash Hits,8,7,237,,,,
9,up,Peter Tosh,Peter Tosh (1978-1987),9,2,237,,,,
10,up,Majek Fashek & The Prisoners of Conscience,Spirit of Love,10,5,237,,,,
11,up,Buchi,What a Life!,11,8,237,,,,
12,up,Majek Fashek,I & I Experience,12,7,234,,,,
13,up,Yellowman,King Yellowman,13,7,237,,,,
14,up,Majek Fashek,Prisoner of Conscience,14,4,237,,,,
15,up,Busy Signal,REGGAE Music Again,15,7,237,,,,
16,up,Lucky Dube,Respect,16,3,235,,,,
17,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,17,2,237,,,,
18,up,Ras Kimono,Under Pressure,18,12,236,,,,
19,up,Majek Fashek,Rainmaker,19,13,232,,,,
20,up,Lucky Dube,Slave (Remastered),20,5,89,,,,
21,up,Culture,Reggae Anthology - Natty Dread Taking Over,21,5,236,,,,
22,up,Luciano,The Best of Luciano,22,20,237,,,,
23,up,Buchi,Judah,23,17,235,,,,
24,up,Mr. Vegas,Pull Up,31,24,2,,,,
25,down,Peter Tosh,Equal Rights (Legacy Edition),24,13,237,,,,
26,down,Buchi & Papa English,These Days,25,24,237,,,,
27,down,Buchi,I See,26,7,237,,,,
28,up,Various Artists,Dancehall,43,28,2,,,,
29,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],27,3,235,,,,
30,down,Maxi Priest,Best of Me,28,12,237,,,,
31,down,Culture,Humble African,29,12,237,,,,
32,down,Buju Banton,Inna Heights - 10th Anniversary Edition,30,8,235,,,,
33,up,Mighty Diamonds,Right Time (Remastered),44,13,236,,,,
34,down,U-Roy,Natty Rebel (Extra Version),32,13,237,,,,
35,up,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),45,35,2,,,,
36,down,Jimmy Cliff,The EMI Years 1973-'75,33,30,237,,,,
37,down,Chronixx,Dread & Terrible,34,24,237,,,,
38,down,Christafari and Friends,Gospel Reggae Praise,35,18,235,,,,
39,down,Sizzla,The Journey - The Very Best of Sizzla Kalonji,36,23,232,,,,
40,down,Culture,Chanting On,37,17,237,,,,
41,down,Don Carlos,Just a Passing Glance,38,19,237,,,,
42,down,Busy Signal,Reggae Masterpiece: Busy Signal 10,39,24,237,,,,
43,down,Papa San,One Blood,40,35,237,,,,
44,down,Peter Tosh,Mama Africa,41,11,236,,,,
45,down,Buchi,Sound of Life,42,20,235,,,,
46,up,Various Artists,Riddim Driven: Trippple Bounce,48,33,5,,,,
47,down,Busy Signal,D.O.B.,46,26,236,,,,
48,down,Cocoa Tea,Good Life,47,19,227,,,,
