Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SONYA SPENCE,In the Dark,1,1,240,,,,
2,up,Snoop Lion,Reincarnated (Deluxe Version),2,2,240,,,,
3,up,Kranium,Rumors,4,3,240,,,,
4,up,Duncan Mighty,Legacy (Ahamefuna),7,3,237,,,,
5,up,Shabba Ranks,Greatest Hits,5,4,238,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",6,5,238,,,,
7,up,Steel Pulse,Steel Pulse: Smash Hits,8,7,240,,,,
8,up,Peter Tosh,Peter Tosh (1978-1987),9,2,240,,,,
9,up,Majek Fashek & The Prisoners of Conscience,Spirit of Love,10,5,240,,,,
10,up,Buchi,What a Life!,11,8,240,,,,
11,up,Majek Fashek,I & I Experience,12,7,237,,,,
12,up,Yellowman,King Yellowman,13,7,240,,,,
13,up,Majek Fashek,Prisoner of Conscience,14,4,240,,,,
14,up,Busy Signal,REGGAE Music Again,15,7,240,,,,
15,up,Lucky Dube,Respect,16,3,238,,,,
16,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,17,2,240,,,,
17,up,Ras Kimono,Under Pressure,18,12,239,,,,
18,up,Majek Fashek,Rainmaker,19,13,235,,,,
19,up,Lucky Dube,Slave (Remastered),20,5,92,,,,
20,up,Culture,Reggae Anthology - Natty Dread Taking Over,21,5,239,,,,
21,up,Luciano,The Best of Luciano,22,20,240,,,,
22,up,Buchi,Judah,23,17,238,,,,
23,up,Peter Tosh,Equal Rights (Legacy Edition),24,13,240,,,,
24,up,Buchi & Papa English,These Days,25,24,240,,,,
25,up,Buchi,I See,26,7,240,,,,
26,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],27,3,238,,,,
27,up,Maxi Priest,Best of Me,28,12,240,,,,
28,up,Culture,Humble African,29,12,240,,,,
29,up,Buju Banton,Inna Heights - 10th Anniversary Edition,30,8,238,,,,
30,up,Mighty Diamonds,Right Time (Remastered),31,13,239,,,,
31,up,U-Roy,Natty Rebel (Extra Version),32,13,240,,,,
32,up,Jimmy Cliff,The EMI Years 1973-'75,33,30,240,,,,
33,up,Chronixx,Dread & Terrible,34,24,240,,,,
34,up,Christafari and Friends,Gospel Reggae Praise,35,18,238,,,,
35,up,Sizzla,The Journey - The Very Best of Sizzla Kalonji,36,23,235,,,,
36,up,Culture,Chanting On,37,17,240,,,,
37,up,Don Carlos,Just a Passing Glance,38,19,240,,,,
38,up,Busy Signal,Reggae Masterpiece: Busy Signal 10,39,24,240,,,,
39,up,Papa San,One Blood,40,35,240,,,,
40,up,Peter Tosh,Mama Africa,41,11,239,,,,
41,up,Buchi,Sound of Life,42,20,238,,,,
42,up,Busy Signal,D.O.B.,43,26,239,,,,
43,up,Cocoa Tea,Good Life,44,19,230,,,,
44,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,236,94,2019-10-06,15,2019-10-20
