Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,7,,,,
2,up,Barasuara,Jalaran Sadrah,2,2,3,,,,
3,up,Avenged Sevenfold,Avenged Sevenfold,4,1,244,,,,
4,down,The Story So Far,I Want To Disappear,3,3,9,,,,
5,up,Avenged Sevenfold,Nightmare,6,3,242,,,,
6,down,Avenged Sevenfold,Life Is But a Dream…,5,1,58,,,,
7,up,The Beatles,Abbey Road (2019 Mix),13,1,161,35,2019-10-06,35,2019-10-06
8,down,Bring Me the Horizon,That's the Spirit,7,1,244,,,,
9,down,Bring Me the Horizon,Sempiternal,8,2,56,,,,
10,up,LINKIN PARK,Meteora (Deluxe Version),12,1,225,,,,
11,up,blink-182,ONE MORE TIME...,14,1,42,,,,
12,up,510,Origin,15,1,54,,,,
13,down,LINKIN PARK,Hybrid Theory (Deluxe Version),10,1,145,,,,
14,down,Avenged Sevenfold,City of Evil,9,5,235,,,,
15,up,Neck Deep,Neck Deep,16,1,41,,,,
16,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,11,1,195,72,2020-10-25,4,2020-11-08
17,up,Maroon 5,Songs About Jane,17,1,162,,,,
18,up,Avenged Sevenfold,Live in the LBC,18,3,204,,,,
19,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],21,2,77,,,,
20,up,My Chemical Romance,Three Cheers for Sweet Revenge,20,4,238,,,,
21,up,Turnstile,GLOW ON,30,1,156,,,,
22,down,Barasuara,Taifun,19,2,236,,,,
23,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],22,15,106,,,,
24,down,Radiohead,OK Computer,23,12,55,,,,
25,up,Bring Me the Horizon,amo,25,2,244,,,,
27,up,LINKIN PARK,One More Light,36,10,194,,,,
28,up,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",35,9,213,,,,
29,down,blink-182,Take off Your Pants and Jacket,26,2,236,,,,
30,up,Bring Me The Horizon,Live at the Royal Albert Hall,34,3,186,,,,
31,up,Isyana Sarasvati,ISYANA,38,1,58,,,,
32,down,Bon Jovi,Forever,24,4,5,,,,
33,up,Neck Deep,The Peace and the Panic,45,1,233,,,,
34,up,Avenged Sevenfold,Waking the Fallen: Resurrected (Deluxe Version),89,16,41,,,,
35,up,The SIGIT,Visible Idea of Perfection,37,5,228,,,,
36,down,blink-182,Enema of the State,28,3,186,,,,
37,down,Bad Omens,THE DEATH OF PEACE OF MIND,33,10,102,,,,
38,down,John Mayer,Continuum,32,1,106,,,,
39,down,Sleep Token,Take Me Back To Eden,27,3,56,,,,
40,up,Muse,Absolution,51,9,33,,,,
41,up,Avenged Sevenfold,Hail to the King (Deluxe Version),52,15,60,,,,
42,up,Guns N' Roses,Appetite for Destruction,42,3,139,,,,
43,down,Knocked Loose,You Won't Go Before You're Supposed To,40,2,11,,,,
44,down,Avril Lavigne,Let Go (20th Anniversary Edition),31,1,110,,,,
45,down,ONE OK ROCK,Luxury Disease (Japanese Version),44,1,96,,,,
46,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),48,17,113,,,,
47,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),79,11,41,,,,
48,up,Superman Is Dead,Angels & the Outsiders,59,17,110,,,,
49,up,Weezer,Weezer,68,13,27,,,,
50,down,Metallica,Metallica (Remastered),46,28,20,,,,
51,up,System Of A Down,Mezmerize,55,48,61,,,,
52,up,The Story So Far,Proper Dose,65,28,95,,,,
53,down,Killing Me Inside,A Fresh Start for Something New,39,14,41,,,,
54,up,The Beatles,Revolver (2022 Mix),63,11,48,,,,
55,up,Superman Is Dead,Sunset Di Tanah Anarki,57,8,205,,,,
56,up,Bon Jovi,Slippery When Wet,73,10,40,,,,
57,down,Avenged Sevenfold,Diamonds in the Rough,50,1,43,77,2020-02-09,49,2020-02-16
58,up,Sevendust,All I See Is War,76,58,2,,,,
59,-,Sleeping With Sirens,"If You Were a Movie, This Would Be Your Soundtrack - EP",-,52,48,,,,
60,up,Freddie Mercury,Messenger Of The Gods: The Singles Collection,82,60,2,,,,
61,-,John Mayer,Battle Studies (Deluxe Version),-,3,241,,,,
62,down,John Mayer,The Search for Everything,49,1,244,,,,
63,up,Avenged Sevenfold,The Stage (Deluxe Edition),72,26,35,,,,
64,down,System Of A Down,Toxicity,61,37,91,,,,
65,down,The SIGIT,Detourn,41,8,224,,,,
66,-,Pink Floyd,The Wall,-,16,140,,,,
67,down,The Volunteers,"""L"" - EP",29,29,2,,,,
68,down,Slipknot,Slipknot (Deluxe Version),56,30,38,,,,
69,down,Rage Against the Machine,Rage Against the Machine,43,33,62,,,,
70,down,Slank,Suit Suit... He He Gadis Sexy,54,28,95,,,,
71,down,Polyphia,Remember That You Will Die,70,1,83,,,,
72,-,AC/DC,Back In Black,-,51,22,,,,
73,up,Pearl Jam,Ten,90,61,8,,,,
74,up,Dream Theater,Images and Words,100,28,95,,,,
75,-,blink-182,Neighborhoods (Deluxe),-,3,176,,,,
76,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),98,1,205,,,,
77,up,The Adams,The Adams,88,24,69,,,,
78,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,4,90,,,,
79,-,ONE OK ROCK,Ambitions,-,3,231,,,,
80,down,Andra And The Backbone,Season 2,74,19,191,,,,
81,-,The Adams,V2.05,-,51,34,,,,
82,down,JAY-Z & LINKIN PARK,Collision Course - EP,81,48,53,,,,
83,up,Bring Me the Horizon,There Is a Hell Believe Me I've Seen It. There Is a Heaven Let's Keep It a Secret. [Deluxe Edition],86,19,71,,,,
84,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,54,40,,,,
85,down,blink-182,Blink-182 (Bonus Track Version),66,4,151,,,,
86,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,52,22,,,,
87,-,Slank,Lagi Sedih,-,22,125,,,,
88,-,The Warning,Keep Me Fed,-,88,1,,,,
89,-,Pink Floyd,Wish You Were Here,-,51,55,,,,
90,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,17,52,,,,
91,up,.Feast,Abdi Lara Insani: Edisi Lengkap,91,3,75,,,,
92,up,J-Rocks,Topeng Sahabat,93,22,33,,,,
93,down,For Revenge,Perayaan Patah Hati - Babak 1,58,1,88,,,,
94,-,John Mayer,Born and Raised,-,15,166,,,,
95,down,The Beatles,Rubber Soul,94,20,141,,,,
96,-,Kasabian,Happenings,-,96,1,,,,
97,-,Counterparts,A Eulogy for Those Still Here,-,4,66,,,,
98,-,ONE OK ROCK,Eye of the Storm,-,1,174,95,2019-11-10,95,2019-11-10
99,-,Queen,Greatest Hits,-,1,240,18,2019-10-06,17,2019-10-20
100,down,Killing Me Inside,Selftitled,95,20,104,,,,
