Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,4,1,2,,,,
2,down,Avenged Sevenfold,Avenged Sevenfold,1,1,239,,,,
3,up,Avenged Sevenfold,Nightmare,3,3,237,,,,
4,down,Avenged Sevenfold,Life Is But a Dream…,2,1,53,,,,
5,up,Avenged Sevenfold,City of Evil,7,5,230,,,,
6,up,Avenged Sevenfold,Live in the LBC,20,3,199,,,,
7,down,The Beatles,Abbey Road (2019 Mix),5,1,156,35,2019-10-06,35,2019-10-06
8,up,Bring Me the Horizon,That's the Spirit,14,1,239,,,,
9,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,16,1,190,72,2020-10-25,4,2020-11-08
10,down,LINKIN PARK,Meteora (Deluxe Version),6,1,220,,,,
11,down,LINKIN PARK,Hybrid Theory (Deluxe Version),10,1,140,,,,
12,up,510,Origin,12,1,49,,,,
13,up,Bring Me the Horizon,Sempiternal,19,2,51,,,,
14,up,Killing Me Inside,A Fresh Start for Something New,30,14,36,,,,
15,up,Avenged Sevenfold,Hail to the King (Deluxe Version),34,15,55,,,,
16,up,Avenged Sevenfold,Waking the Fallen: Resurrected (Deluxe Version),53,16,36,,,,
17,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],17,2,72,,,,
18,down,blink-182,ONE MORE TIME...,9,1,37,,,,
19,down,Maroon 5,Songs About Jane,18,1,157,,,,
20,down,Radiohead,OK Computer,15,12,50,,,,
21,up,Rock Brothers Band,Instrumental Rock - Soft Rock Guitar,22,12,24,,,,
22,up,The Beatles,Let It Be (Super Deluxe),23,1,15,,,,
23,up,My Chemical Romance,Three Cheers for Sweet Revenge,36,4,233,,,,
24,up,Bring Me the Horizon,amo,35,2,239,,,,
25,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],21,15,101,,,,
26,up,Avenged Sevenfold,The Stage (Deluxe Edition),55,26,30,,,,
27,up,Bad Omens,THE DEATH OF PEACE OF MIND,31,10,97,,,,
28,down,Bring Me The Horizon,Live at the Royal Albert Hall,24,3,181,,,,
29,up,Isyana Sarasvati,ISYANA,37,1,53,,,,
30,up,Killing Me Inside,Selftitled,100,20,100,,,,
31,up,John Mayer,Continuum,38,1,101,,,,
32,down,Knocked Loose,You Won't Go Before You're Supposed To,8,2,6,,,,
33,up,ONE OK ROCK,Luxury Disease (Japanese Version),48,1,91,,,,
34,up,Barasuara,Taifun,64,2,231,,,,
35,up,Neck Deep,The Peace and the Panic,58,1,228,,,,
36,down,blink-182,Take off Your Pants and Jacket,33,2,231,,,,
37,down,Guns N' Roses,Appetite for Destruction,13,3,134,,,,
38,down,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,28,10,102,,,,
39,up,Metallica,Metallica (Remastered),46,28,15,,,,
40,down,Sleep Token,Take Me Back To Eden,25,3,51,,,,
41,down,The Story So Far,I Want To Disappear,27,11,4,,,,
42,up,The SIGIT,Detourn,52,8,219,,,,
43,up,Killing Me Inside,REBIRTH,76,25,85,,,,
44,down,Slipknot,Slipknot (Deluxe Version),43,30,33,,,,
45,up,ONE OK ROCK,Ambitions,91,3,228,,,,
46,up,blink-182,Enema of the State,49,3,181,,,,
47,down,Avril Lavigne,Let Go (20th Anniversary Edition),29,1,105,,,,
48,down,Turnstile,GLOW ON,39,1,151,,,,
49,down,Fleetwood Mac,Rumours,26,23,19,,,,
50,down,Ahmad Dhani,"Indonesian Song Book, Vol. 1",45,10,11,,,,
51,down,The Beatles,Revolver (2022 Mix),11,11,43,,,,
52,down,Neck Deep,Neck Deep,32,1,36,,,,
53,down,LINKIN PARK,One More Light,44,10,189,,,,
54,-,Bizzinc Music,Awakening,-,43,4,,,,
55,down,Rage Against the Machine,Rage Against the Machine,47,33,57,,,,
56,-,SPYAIR,オレンジ,-,28,5,,,,
57,up,.Feast,Abdi Lara Insani: Edisi Lengkap,66,3,71,,,,
58,up,John Mayer,Battle Studies (Deluxe Version),63,3,237,,,,
59,down,Bon Jovi,Slippery When Wet,56,10,35,,,,
60,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,60,1,,,,
61,up,John Mayer,The Search for Everything,71,1,239,,,,
62,down,Superman Is Dead,Sunset Di Tanah Anarki,57,8,200,,,,
63,down,Avenged Sevenfold,Diamonds in the Rough,54,1,38,77,2020-02-09,49,2020-02-16
64,up,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",70,9,208,,,,
65,up,Avenged Sevenfold,Sounding the Seventh Trumpet,81,65,3,,,,
