Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,24,1,184,4,2019-10-06,4,2019-10-06
2,up,Coldplay,A Sky Full of Stars,3,1,228,,,,
3,up,Tones and I,Dance Monkey,6,1,235,6,2019-10-06,1,2019-11-10
4,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,230,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),2,2,224,,,,
6,down,twenty one pilots,Stressed Out,4,4,212,,,,
7,-,Imagine Dragons,Believer,-,1,215,,,,
8,up,Birdy,People Help the People,29,1,213,,,,
9,down,Fun.,Some Nights,5,5,178,,,,
10,down,Coldplay,Magic,7,5,163,,,,
11,down,Coldplay,Hymn for the Weekend,9,5,179,,,,
12,down,Rag'n'Bone Man,Skin,10,6,150,,,,
13,down,KALEO,Way Down We Go,11,4,190,,,,
14,down,Coldplay,Adventure of a Lifetime,12,5,132,,,,
15,down,Sarah McLachlan,Angel,13,1,139,,,,
16,down,Band of Horses,The Funeral,14,4,124,,,,
17,down,Rag'n'Bone Man,Human,15,3,228,,,,
18,down,Marina and The Diamonds,Primadonna,16,16,86,,,,
19,down,Gossip,Perfect World,17,17,88,,,,
20,up,Birdy,Skinny Love,39,18,92,,,,
21,down,twenty one pilots,Heathens,18,18,94,,,,
22,down,Billie Eilish,bad guy,19,2,206,5,2019-10-06,5,2019-10-06
23,down,The xx,Intro,20,1,86,,,,
24,down,Imagine Dragons,Bad Liar,22,3,149,,,,
25,down,Portugal. The Man,Feel It Still,23,20,79,,,,
26,-,Rosa Linn,SNAP,-,1,71,,,,
27,up,Green Day,Boulevard of Broken Dreams,27,26,65,,,,
28,up,Robert Francis,Junebug,28,27,46,,,,
29,up,Panic! At the Disco,High Hopes,30,7,104,,,,
30,up,Echosmith,Cool Kids (Radio Edit),32,28,32,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,29,32,,,,
32,up,Da Sign & The Opposite,Slow Down Take It Easy,34,32,32,,,,
33,up,Kodaline,High Hopes,35,33,28,,,,
34,up,Imagine Dragons,Natural,42,6,160,,,,
35,up,Noah Kahan,Stick Season,64,1,13,,,,
36,-,Only The Poets,All This Time,-,36,1,,,,
37,up,AWOLNATION,Sail,75,18,60,,,,
38,down,イマジン・ドラゴンズ,Demons,8,1,179,,,,
39,-,Allan Rayman,Chapter 2,-,39,1,,,,
40,-,Lewis Capaldi,Before You Go,-,2,160,45,2019-11-24,10,2020-08-30
41,-,Pilocka Krach,Hands in the Air (feat. One Fine Day Kids),-,41,1,,,,
42,up,R.E.M.,Losing My Religion,54,14,34,,,,
43,-,Joel Sunny,Luminary,-,43,3,,,,
44,-,Villagers,You Lucky One,-,44,1,,,,
45,up,Djo,End of Beginning,66,35,7,,,,
46,-,Green Day,Basket Case,-,23,20,,,,
47,-,Ronja,Blumengarten,-,47,1,,,,
48,-,Courtney Barnett,Anonymous Club,-,48,1,,,,
49,-,Mothers Pride,No Big Deal,-,49,1,,,,
50,up,Billie Eilish,i love you,51,8,34,,,,
51,up,Maggie Rogers,Light On,71,51,2,,,,
52,-,Fall Out Boy,I Slept With Someone In Fall Out Boy and All I Got Was This Stupid Song Written About Me,-,52,1,,,,
53,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,53,4,,,,
54,-,Royel Otis,Claw Foot,-,54,1,,,,
55,up,Pet Shop Boys,Loneliness,63,34,7,,,,
56,-,8obes & Brok3n Hrt,Paralyzed.,-,56,1,,,,
57,-,Lizzy McAlpine,Movie Star,-,57,1,,,,
58,-,Rachel Chinouriri,It Is What It Is,-,58,1,,,,
59,-,Hozier,Talk,-,59,1,,,,
60,-,Judah & The Lion,Heartbreak Syndrome,-,60,1,,,,
61,-,Jessica Pratt,Empires Never Know,-,61,1,,,,
62,-,UCHE YARA,SASHA (wake up!),-,62,1,,,,
63,-,Fall Out Boy,7 Minutes In Heaven (Atavan Halen),-,63,1,,,,
64,-,okaywill,Potions,-,64,1,,,,
65,-,South Arcade,DANGER,-,65,1,,,,
66,-,Sham Family,Lasso,-,66,1,,,,
67,-,trashi & Zahara,Uno más,-,67,1,,,,
68,-,Mk.gee,Alesis,-,68,2,,,,
69,-,Ocean LeClair,Long After The Movie Ends,-,69,1,,,,
70,-,Fall Out Boy,I've Got a Dark Alley and a Bad Idea That Says You Should Shut Your Mouth (Summer Song),-,70,1,,,,
71,-,Fall Out Boy,Nobody Puts Baby In the Corner,-,71,1,,,,
72,-,MC YOGI & John Pattern,Buddha Prayer,-,72,1,,,,
73,-,Sol Paradise,Earth,-,73,1,,,,
74,-,Sham Family,This Blue Mob,-,74,1,,,,
75,-,njelk,Leben auf dem land,-,75,1,,,,
76,-,Danger Twins,Say Hello To Summertime,-,76,1,,,,
77,-,Title Fight,Head in the Ceiling Fan,-,77,1,,,,
78,-,Dansette Junior,Drums N Bass,-,78,1,,,,
79,-,Rodrigo Amarante,Eu Com Você,-,79,1,,,,
80,-,Madi Diaz,Stay Together,-,80,1,,,,
81,down,Kwabs,Walk,76,40,14,,,,
