Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hozier,Too Sweet,-,1,1,,,,
2,down,Djo,End of Beginning,1,1,13,,,,
3,down,Noah Kahan,Stick Season,2,1,32,,,,
4,down,Coldplay,Viva La Vida,3,1,203,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,225,4,2019-10-06,4,2019-10-06
6,-,Tom Odell,Another Love,-,6,1,,,,
7,down,Good Neighbours,Home,5,3,16,,,,
8,down,Michael Marcagi,Scared To Start,6,3,18,,,,
9,down,Vance Joy,Riptide,8,4,237,,,,
10,down,Imagine Dragons,Believer,7,4,237,,,,
11,down,Unknown,What Was I Made For?,9,1,45,,,,
12,down,Glass Animals,Heat Waves,10,1,203,75,2021-02-28,71,2021-03-07
13,down,Billie Eilish,bad guy,12,3,237,5,2019-10-06,5,2019-10-06
14,down,Tones and I,Dance Monkey,11,1,237,6,2019-10-06,1,2019-11-10
15,down,イマジン・ドラゴンズ,Demons,13,10,237,,,,
16,-,Billie Eilish,LUNCH,-,16,1,,,,
17,-,Lana Del Rey,Summertime Sadness,-,17,1,,,,
18,down,Billie Eilish,everything i wanted,14,2,236,53,2019-11-17,3,2019-11-24
19,down,Billie Eilish,when the party's over,17,6,237,99,2019-12-29,27,2020-02-02
20,up,Rosa Linn,SNAP,20,1,93,,,,
21,down,Billie Eilish,ocean eyes,16,8,237,67,2019-12-29,67,2019-12-29
22,down,Portugal. The Man,Feel It Still,19,5,237,,,,
23,up,Lord Huron,The Night We Met,23,10,234,,,,
24,-,Lana Del Rey,Video Games (Remastered),-,24,1,,,,
25,down,Imagine Dragons,Thunder,22,9,237,,,,
26,down,Bakar,Hell N Back (feat. Summer Walker),21,11,6,,,,
27,down,Coldplay,Adventure of a Lifetime,24,10,157,,,,
28,down,The Neighbourhood,Sweater Weather,26,5,208,77,2021-01-10,63,2021-02-07
29,up,Coldplay,Yellow,29,5,213,,,,
30,down,Imagine Dragons,Bones,27,2,115,,,,
31,-,Lana Del Rey,Born to Die,-,31,1,,,,
32,-,Hozier,Take Me to Church,-,32,1,,,,
33,down,Oasis,Wonderwall (Remastered),30,18,225,,,,
34,down,Imagine Dragons,Whatever It Takes,31,17,237,,,,
35,down,Coldplay,Hymn for the Weekend,32,9,232,,,,
36,down,イマジン・ドラゴンズ,Radioactive,28,22,180,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,29,227,,,,
38,down,Coldplay,A Sky Full of Stars,15,2,237,,,,
39,down,Lewis Capaldi,Bruises,35,4,234,,,,
40,down,Imagine Dragons,Eyes Closed,36,9,7,,,,
41,down,Imagine Dragons,Wrecked,39,1,151,,,,
42,up,Billie Eilish,Happier Than Ever,48,1,147,,,,
43,-,Billie Eilish,CHIHIRO,-,43,1,,,,
44,up,Cigarettes After Sex,Apocalypse,46,19,110,,,,
45,down,The Neighbourhood,Softcore,41,4,125,,,,
46,down,Imagine Dragons,Natural,43,16,234,,,,
47,down,Lewis Capaldi,Before You Go,42,2,235,45,2019-11-24,10,2020-08-30
48,down,twenty one pilots,Stressed Out,45,12,237,,,,
49,down,Good Neighbours,Keep It Up,34,19,7,,,,
50,-,Billie Eilish,SKINNY,-,50,1,,,,
51,down,Coldplay,Clocks,47,11,134,,,,
52,down,Cleffy,Meet you at the Graveyard,38,28,24,,,,
53,up,Lykke Li,I Follow Rivers (The Magician Remix),56,53,27,,,,
54,down,Bastille,Pompeii,49,22,166,,,,
55,up,beabadoobee,Take A Bite,96,55,2,,,,
56,-,Billie Eilish,BIRDS OF A FEATHER,-,56,1,,,,
57,-,Lana Del Rey,Radio,-,57,1,,,,
58,down,twenty one pilots,Heathens,44,24,142,,,,
59,down,Fun.,We Are Young (feat. Janelle Monáe),58,40,135,,,,
60,-,Billie Eilish,BLUE,-,60,1,,,,
61,down,Kings of Leon,Sex on Fire,52,41,232,,,,
62,down,Lana Del Rey,West Coast,57,47,79,,,,
63,down,Arctic Monkeys,Do I Wanna Know?,54,32,196,,,,
64,-,Billie Eilish,WILDFLOWER,-,64,1,,,,
65,down,Snow Patrol,Chasing Cars,64,36,140,,,,
66,-,Billie Eilish,L’AMOUR DE MA VIE,-,66,1,,,,
67,-,Billie Eilish,THE GREATEST,-,67,1,,,,
68,down,Arctic Monkeys,I Wanna Be Yours,66,22,94,,,,
69,down,Coldplay,The Scientist,55,13,199,,,,
70,down,WALK THE MOON,Shut Up and Dance,59,36,138,,,,
71,down,Imagine Dragons,Bad Liar,61,10,237,,,,
72,down,Birdy,People Help the People,63,21,119,,,,
73,-,Billie Eilish,BITTERSUITE,-,73,1,,,,
74,down,Panic! At the Disco,High Hopes,60,7,237,,,,
75,-,Billie Eilish,THE DINER,-,75,1,,,,
76,-,Milky Chance,Stolen Dance,-,26,23,,,,
77,down,KALEO,Way Down We Go,51,14,236,,,,
78,down,Red Hot Chili Peppers,Can't Stop,67,53,146,,,,
