Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,16,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,80,4,2019-10-06,4,2019-10-06
3,up,Coldplay,Higher Power,57,3,2,46,2021-05-16,46,2021-05-16
4,up,Lewis Capaldi,Before You Go,5,1,78,45,2019-11-24,10,2020-08-30
5,down,Tones and I,Dance Monkey,4,1,80,6,2019-10-06,1,2019-11-10
6,up,Panic! At the Disco,High Hopes,6,1,80,,,,
7,up,Billie Eilish,bad guy,8,4,80,5,2019-10-06,5,2019-10-06
8,up,twenty one pilots,Stressed Out,14,8,80,,,,
9,up,Of Monsters and Men,Little Talks,10,8,66,,,,
10,down,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
11,up,X Ambassadors,Renegades,11,9,80,,,,
12,up,Halsey,You should be sad,40,3,71,74,2020-01-12,20,2020-02-16
13,down,Imagine Dragons,Follow You,9,2,10,,,,
14,down,Portugal. The Man,Feel It Still,7,4,80,,,,
15,down,Imagine Dragons,Bad Liar,12,2,80,,,,
16,up,Vance Joy,Riptide,17,13,78,,,,
17,down,London Grammar,How Does It Feel,15,13,9,,,,
18,up,Halsey,Without Me,27,8,79,33,2019-10-06,29,2019-10-27
19,up,Imagine Dragons,Natural,20,9,80,,,,
20,up,コールドプレイ,パラダイス,28,12,75,,,,
21,down,Tones And I,Fly Away,16,2,26,,,,
22,up,KALEO,Way Down We Go,32,11,79,,,,
23,up,Glass Animals,Heat Waves,23,12,41,75,2021-02-28,71,2021-03-07
24,down,Imagine Dragons,Whatever It Takes,13,8,80,,,,
25,up,Coldplay,Viva La Vida (Live in Buenos Aires),37,22,39,,,,
26,up,Imagine Dragons,Thunder,52,14,80,,,,
27,down,Dennis Lloyd,Alien,25,2,47,,,,
28,down,Billie Eilish,Therefore I Am,19,2,27,97,2020-11-15,4,2020-11-22
29,up,Foster the People,Pumped Up Kicks,55,13,80,,,,
30,up,Welshly Arms,Legendary (ARON Remix),62,30,7,,,,
31,down,Billie Eilish,everything i wanted,26,9,79,53,2019-11-17,3,2019-11-24
32,down,Coldplay,A Sky Full of Stars,21,17,79,,,,
33,up,Coldplay,Hymn for the Weekend,39,28,56,,,,
34,-,Mando Diao,Dance with Somebody,-,18,22,,,,
35,down,Imagine Dragons,Believer,31,14,80,,,,
36,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,3,72,,,,
37,down,Billie Eilish,when the party's over,33,14,80,99,2019-12-29,27,2020-02-02
38,down,Imagine Dragons,Birds,22,1,80,85,2019-10-13,85,2019-10-13
39,down,The Neighbourhood,Sweater Weather,38,23,37,77,2021-01-10,63,2021-02-07
40,up,Welshly Arms,Legendary,88,8,71,,,,
41,up,Coldplay,Yellow,45,33,36,,,,
42,down,Colapesce & Dimartino,Musica leggerissima,41,11,11,,,,
43,up,LINKIN PARK,Burn It Down,65,29,56,,,,
44,down,Welshly Arms,Sanctuary,18,6,80,,,,
45,up,Nirvana,Smells Like Teen Spirit,49,25,79,,,,
46,down,Billie Eilish,ocean eyes,43,18,80,67,2019-12-29,67,2019-12-29
47,down,The FAIM,Summer Is a Curse,30,2,80,,,,
48,up,BANNERS,Someone To You,50,18,53,,,,
49,-,Family of the Year,Hero (Acoustic),-,34,25,,,,
50,up,Coldplay,Viva La Vida,53,47,45,,,,
51,-,Red Hot Chili Peppers,Snow (Hey Oh),-,51,1,,,,
52,down,SHAED,Trampoline,46,9,68,55,2019-10-06,51,2019-11-10
53,-,Plain White T's,Hey There Delilah,-,23,48,,,,
54,up,Oasis,Wonderwall (Remastered),58,22,62,,,,
55,up,Liquido,Narcotic (Long Version),71,49,22,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),63,39,40,,,,
57,-,The 1975,It's Not Living (If It's Not With You),-,47,4,,,,
58,down,Red Hot Chili Peppers,Dani California,48,36,41,,,,
59,up,Lord Huron,The Night We Met,60,58,58,,,,
60,-,Tom Grennan,Sweeter Then,-,38,2,,,,
61,up,Lewis Capaldi,Bruises,64,2,80,,,,
62,down,Green Day,Wake Me Up When September Ends,47,47,18,,,,
63,up,Walking On Cars,Speeding Cars,73,47,46,,,,
64,-,Pat Burgener,Living for the Day,-,64,1,,,,
65,up,イマジン・ドラゴンズ,Demons,70,26,76,,,,
66,up,Red Hot Chili Peppers,Snow (Hey Oh),80,48,20,,,,
67,up,The White Stripes,Seven Nation Army,74,67,11,,,,
68,-,YUNGBLUD,Loner,-,68,1,,,,
69,down,Billie Eilish,No Time To Die,68,2,65,78,2020-02-16,7,2020-02-23
70,-,Incubus,Drive,-,43,3,,,,
71,-,Jack Garratt,Breathe Life,-,38,7,,,,
72,down,Billie Eilish,bury a friend,66,17,74,,,,
73,-,Muse,Starlight,-,65,6,,,,
74,-,Coldplay,Fix You,-,49,26,,,,
75,-,Muse,Uprising,-,41,10,,,,
76,down,Billie Eilish,my future,36,8,22,7,2020-08-09,7,2020-08-09
77,down,Teenage Fanclub,I'm More Inclined,34,34,3,,,,
78,up,Billie Eilish,i love you,78,23,64,,,,
79,-,Anna Erhard,This is It,-,15,5,,,,
80,-,Tame Impala,'Cause I'm a Man,-,70,3,,,,
81,up,Marina and The Diamonds,Bubblegum Bitch,89,59,8,,,,
82,-,Faux Real,Spooky Bois,-,46,3,,,,
83,down,Gorillaz,Feel Good Inc.,82,82,7,,,,
84,-,Blondie,Maria,-,44,15,,,,
85,down,Charlotte Cardin,Anyone Who Loves Me,81,50,3,,,,
86,-,Haich Ber Na,87 Days,-,86,2,,,,
87,up,Kings of Leon,Sex on Fire,91,38,28,,,,
88,down,Thirty Seconds to Mars,Walk on Water (Acoustic),85,28,53,,,,
89,down,Lewis Capaldi,Hold Me While You Wait,87,15,79,71,2019-10-06,65,2019-10-27
90,-,Al Pride,Hurricane,-,57,6,,,,
91,down,Birdy,Skinny Love,76,62,61,,,,
92,-,Red Hot Chili Peppers,The Zephyr Song,-,92,1,,,,
93,-,Oasis,Go Let It Out,-,93,1,,,,
94,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],97,31,67,,,,
95,-,The Green Flamingos,Will You Be My Friend?,-,89,2,,,,
96,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,93,2,,,,
97,down,Arctic Monkeys,Do I Wanna Know?,95,59,24,,,,
98,-,LAVA LA RUE,Magpie,-,83,2,,,,
99,down,twenty one pilots,Shy Away,29,15,6,,,,
100,-,Nelson Beer,Orlando,-,100,1,,,,
