Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Blank & Jones,Milchbar - Seaside Season 13,1,1,9,,,,
2,up,Chillout Lounge & Chill Out 2020,Chill Out 2020,3,1,49,,,,
3,up,Solomun,Nobody Is Not Loved,18,3,8,,,,
4,up,Blank & Jones,Milchbar - Seaside Season 12,14,1,52,89,2020-04-26,89,2020-04-26
5,down,TJ_babybrain,Explicit_Content,2,2,3,,,,
6,up,Fred again..,Actual Life (April 14 - December 17 2020),6,3,5,,,,
7,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),7,3,74,,,,
8,down,TJ_babybrain,private_folder,5,3,4,,,,
9,up,C418,Minecraft - Volume Alpha,10,7,68,,,,
10,down,Flying Lotus,Yasuke,4,4,3,,,,
11,down,M83,"Hurry Up, We're Dreaming",9,4,72,,,,
12,up,Lunziwum,Dream - EP,21,12,42,,,,
13,up,Mibutsch,Broken Heart of Stone - EP,13,11,29,,,,
14,up,Fever,Limit - EP,19,8,9,,,,
15,up,Landeril,Promote Quality - EP,16,9,43,,,,
16,down,Atelion,This Story Starts Now - EP,12,8,11,,,,
17,down,Movant,Come Along - EP,11,9,52,,,,
18,up,Movant,Until Dawn - EP,22,10,46,,,,
19,down,Timsonto,Good Intention - EP,17,15,32,,,,
20,up,Verschiedene Interpreten,Best Sound of Chill & Lounge 2021 Summer Edition,25,20,6,,,,
21,up,"Dean Evenson, Jason Darling & Li Xiangting",Tao of Peace (Contains the Earth Resonance Frequency for deeper relaxation),37,21,10,,,,
22,up,JOJO,"Sunsetclublounge, Vol. I",85,22,18,,,,
23,up,Paul Kalkbrenner,7,23,5,74,,,,
24,down,Blank & Jones,Milchbar Seaside Season 10,15,12,60,,,,
25,up,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",67,7,61,,,,
26,-,Gomer Edwin Evans,Reiki: Traumhafte Entspannungsmusik,-,26,4,,,,
27,up,Blank & Jones,Milchbar Seaside Season 11,36,2,73,,,,
28,up,Blank & Jones,Relax - The Best of a Decade (2003-2013),74,24,53,,,,
29,up,Café del Mar,The Very Best of Cafe del Mar Music,58,5,74,,,,
30,-,Relaxify,Wave and Bird Sounds With Soothing Melodies,-,30,1,,,,
31,up,Jochen Schlierkamp,Electronic Summer - Gemafreie Chillout & Ambient Musik zum Relaxen und als Hintergrundmusik,60,15,13,,,,
32,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,32,1,,,,
33,-,Metronomy,The English Riviera,-,33,18,,,,
34,-,Café del Mar,Café Del Mar Ibiza (Made of Sunsets),-,34,2,,,,
35,up,The Prodigy,The Fat of the Land (Expanded Edition),79,35,2,,,,
36,up,Lindsey Stirling,Artemis,45,4,62,,,,
37,up,Monolink,Amniotic (Deluxe Version),87,10,53,,,,
38,up,ゴーゴー・ペンギン,GGP/RMX,39,38,2,,,,
39,down,Deine Lakaien,Dual,31,4,10,,,,
40,-,Jean-Michel Jarre,Oxygène,-,17,32,,,,
41,up,Brigado Crew,Symbiosis,78,41,2,,,,
42,down,Grimes,Miss Anthropocene (Deluxe Edition),40,16,44,,,,
