Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,3,1,234,,,,
2,up,Joost,Europapa: Greatest Hits - EP,36,2,3,,,,
3,up,Paul Kalkbrenner,7,5,1,234,,,,
4,down,Café del Mar,The Very Best of Cafe del Mar Music,2,2,236,,,,
5,up,Oliver Koletzki,Großstadtmärchen,7,4,217,,,,
6,up,Blank & Jones,Milchbar - Seaside Season 7 (Deluxe Edition),8,2,229,,,,
7,up,Blank & Jones,Relax - The Best of a Decade (2003-2013),9,5,233,,,,
8,up,Kraftwerk,Die Mensch-Maschine (Remastered),23,2,234,,,,
9,up,Chet Faker,Built on Glass,10,7,219,,,,
10,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,11,6,219,,,,
11,up,Moderat,Moderat (Deluxe Version),12,8,214,,,,
12,up,Blank & Jones,Milchbar: Seaside Season 8 (Deluxe Edition),13,7,223,,,,
13,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),15,11,214,,,,
14,up,Marek Hemmann,In Between,14,7,212,,,,
15,up,Röyksopp,The Inevitable End,16,6,211,,,,
16,up,Fat Freddy's Drop,Blackbird,18,12,205,,,,
17,down,Blank & Jones,Milchbar - Seaside Season 16,6,1,7,,,,
18,-,Portishead,Dummy,-,5,147,,,,
19,up,Bonobo,The North Borders,19,13,200,,,,
20,up,Blank & Jones,Milchbar Seaside Season 9 (Deluxe Edition),20,11,195,,,,
21,up,Marek Hemmann,Bittersweet,21,10,181,,,,
22,up,Röyksopp & Robyn,Do It Again,22,13,187,,,,
23,up,DJ Koze,Amygdala,24,15,183,,,,
24,up,Moby,Wait for Me (Bonus Track Version),25,16,119,,,,
25,up,Bonobo,Black Sands,26,16,200,,,,
26,up,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),27,14,114,,,,
27,up,SOHN,Tremors,28,17,93,,,,
28,up,Various Artists,"Electro Swing Fever, Vol. 1",29,15,87,,,,
29,-,Portishead,Portishead,-,29,4,,,,
30,-,Various Artists,Sal_01 Lunar New Year Compilation - EP,-,30,1,,,,
31,-,Black Nail Cabaret,Teach Me How To Techno - EP,-,31,1,,,,
32,-,Anastasia Zems,Confession Time - EP,-,32,1,,,,
33,-,Collioure,Togetherness,-,33,1,,,,
34,-,Various Artists,"BADPOT, Vol. 1 - EP",-,34,1,,,,
35,-,Peter Ries,Talking About Silence,-,35,1,,,,
36,-,Purl,Stillpoint,-,36,1,,,,
37,-,Sisso & Maiko,Singeli Ya Maajabu,-,37,1,,,,
38,-,Cortex Thrill,The Legacy - EP,-,38,1,,,,
39,-,NINA,Synthian (feat. LAU),-,39,2,,,,
40,-,Sferix,Wonder - EP,-,40,1,,,,
41,-,TNGHT,II,-,32,2,,,,
42,-,DJ Phunk,It Ain't Right,-,42,1,,,,
43,-,Vinny Villbass,Windows,-,43,1,,,,
44,-,Sferix,Take Me Home - EP,-,44,1,,,,
45,-,Cinthie,Skylines - Citylights,-,45,2,,,,
46,-,Joey Negro,Joey Negro's 2019 Essentials,-,46,2,,,,
