Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ludovico Einaudi,Islands - Essential Einaudi,1,1,243,,,,
2,up,Max Richter,Sleep,2,1,243,,,,
3,up,Various Artists,Classical Chillout,3,1,243,,,,
4,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",5,4,243,,,,
5,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,49,5,2,,,,
6,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,243,,,,
7,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,53,7,2,,,,
8,down,Various Artists,Mozart: 50 Classics (By Classic FM),7,2,243,,,,
9,up,Philharmonia Orchestra & Leopold Stokowski,Vivaldi: The Four Seasons,9,8,27,,,,
10,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,57,10,2,,,,
11,up,The Piano Cover Guy,Disney Piano,34,11,10,,,,
12,down,Stephan Moccio,"Legends, Myths and Lavender",11,1,9,,,,
13,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,13,12,108,,,,
14,up,Ludovico Einaudi,Una Mattina,16,5,243,,,,
15,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',17,9,219,,,,
16,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",10,9,180,,,,
17,up,Ludovico Einaudi,In A Time Lapse (Deluxe),21,1,50,,,,
18,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,14,1,112,,,,
19,down,Royal Philharmonic Orchestra,Swan Lake,12,10,208,,,,
20,down,Various Artists,40 Most Beautiful Piano Classics,15,4,242,,,,
21,down,Arthur Rubinstein,Chopin: Nocturnes,18,6,243,,,,
22,down,Various Artists,Peaceful Piano,20,4,241,,,,
23,up,Max Richter,From Sleep,25,5,242,,,,
24,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",8,2,5,,,,
25,up,Various Artists,Mozart for Babies,26,16,143,,,,
26,up,Il Divo,The Greatest Hits (Deluxe Version),33,8,241,,,,
27,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,19,10,240,,,,
28,down,Nigel Kennedy,Vivaldi: The Four Seasons,24,11,183,,,,
29,up,Nils Frahm,Day,36,1,18,,,,
30,up,Jiro Setsuko,Studio Ghibli Sleep,30,14,48,,,,
31,down,Royal Philharmonic Orchestra,Disney Goes Classical,27,1,198,,,,
32,down,Ludovico Einaudi,Underwater (Video Edition),29,1,136,,,,
33,up,The Piano Guys,Lullaby,74,13,54,,,,
34,up,Karl Jenkins & Adiemus,The Magic of Adiemus and Palladio - EP,84,34,2,,,,
35,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),23,1,238,,,,
36,down,Max Richter,The Blue Notebooks (15 Years),31,9,234,,,,
37,down,Hans Zimmer,Hans Zimmer - The Classics,22,11,178,,,,
38,up,Andrew Holdsworth,Classical Lullabies for Babies,39,8,221,,,,
39,up,Benjamin Baker & Daniel Lebhardt,"1919: Boulanger, Janáček, Elgar & Debussy",88,35,20,,,,
40,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,44,18,167,,,,
41,up,Varios Artistas,40 Most Beautiful Arias,50,21,220,,,,
42,up,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",72,42,2,,,,
43,down,Daniel Barenboim,Chopin: Nocturnes,35,2,243,,,,
44,down,Víkingur Ólafsson,Goldberg Variations,37,1,43,,,,
45,up,Chad Lawson,You Finally Knew,46,12,40,,,,
46,-,Bruce Liu,WAVES (Music by Satie),-,46,1,,,,
47,up,Alexis Ffrench & Various Artists,Dreamland,52,18,73,,,,
48,down,"London Philharmonic Choir, Orchestre Philharmonique de Londres & Sir Georg Solti",Holst: The Planets,32,19,114,,,,
49,down,Hans Zimmer & The Disruptive Collective,LIVE,40,1,87,,,,
