Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",7,1,3,,,,
2,down,Ludovico Einaudi,Islands - Essential Einaudi,1,1,237,,,,
3,down,Max Richter,Sleep,2,1,237,,,,
4,down,Various Artists,Classical Chillout,3,1,237,,,,
5,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,237,,,,
6,up,Various Artists,Mozart: 50 Classics (By Classic FM),9,2,237,,,,
7,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",45,7,2,,,,
8,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",8,6,237,,,,
9,up,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),53,9,2,,,,
10,up,Philharmonia Orchestra & Leopold Stokowski,Vivaldi: The Four Seasons,11,8,21,,,,
11,down,임윤찬,"Chopin: Études, Opp. 10 & 25",10,1,7,,,,
12,up,Chad Lawson,You Finally Knew,19,12,34,,,,
13,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",5,5,3,,,,
14,up,Arthur Rubinstein,Chopin: Nocturnes,15,6,237,,,,
15,down,Yuja Wang,The Vienna Recital,6,6,3,,,,
16,up,Various Artists,40 Most Beautiful Piano Classics,23,4,236,,,,
17,up,Ludovico Einaudi,Una Mattina,29,5,237,,,,
18,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",17,9,174,,,,
19,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,21,10,234,,,,
20,up,Nigel Kennedy,Vivaldi: The Four Seasons,22,11,177,,,,
21,down,Max Richter,From Sleep,20,5,236,,,,
22,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),24,1,232,,,,
23,up,Hans Zimmer,Hans Zimmer - The Classics,33,11,172,,,,
24,up,Royal Philharmonic Orchestra,Disney Goes Classical,38,1,192,,,,
25,down,Various Artists,Peaceful Piano,16,4,235,,,,
26,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,35,18,102,,,,
27,up,Ludovico Einaudi,Underwater (Video Edition),42,1,130,,,,
28,down,Royal Philharmonic Orchestra,Swan Lake,18,10,202,,,,
29,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,12,12,3,,,,
30,up,Ludovico Einaudi,In A Time Lapse (Deluxe),31,1,44,,,,
31,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',26,9,213,,,,
32,up,Hans Zimmer & The Disruptive Collective,LIVE,41,1,81,,,,
33,up,Brad Mehldau,Après Fauré,62,33,2,,,,
34,up,Víkingur Ólafsson,Goldberg Variations,43,1,37,,,,
35,up,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,44,28,61,,,,
36,down,Daniel Barenboim,Chopin: Nocturnes,28,2,237,,,,
37,up,Nils Frahm,Day,39,1,12,,,,
38,down,Various Artists,Mozart for Babies,36,16,137,,,,
39,down,Jiro Setsuko,Studio Ghibli Sleep,30,14,42,,,,
40,up,Max Richter,The Blue Notebooks (15 Years),48,9,228,,,,
41,down,The Piano Cover Guy,Disney Piano,37,37,5,,,,
42,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,40,18,161,,,,
43,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,27,27,61,,,,
44,down,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,25,25,3,,,,
45,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,45,1,,,,
46,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,64,14,188,,,,
47,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",50,2,232,,,,
48,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,56,1,106,,,,
49,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,89,2,13,,,,
50,up,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,69,38,105,,,,
51,down,"Academy of St. Martin in the Fields, Sir Neville Marriner, London Philharmonic Orchestra & The New Queen's Hall Orchestra",Vaughan Williams: The Lark Ascending (Classic FM: The Full Works),49,12,136,,,,
52,down,Varios Artistas,40 Most Beautiful Arias,34,21,214,,,,
53,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,58,2,68,,,,
54,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,54,3,8,,,,
55,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),51,7,167,,,,
56,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",76,25,207,,,,
57,-,Miró Quartet,Home,-,57,1,,,,
58,down,Ludovico Einaudi,Sense of Spring - EP,32,3,10,,,,
59,up,The English Concert,Vivaldi: Four Seasons (Classic FM: The Full Works),66,23,83,,,,
60,down,Il Divo,The Greatest Hits (Deluxe Version),52,8,235,,,,
61,down,Various Artists,Relaxing Classical,46,16,208,,,,
62,up,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",90,32,157,,,,
63,down,"London Philharmonic Choir, Orchestre Philharmonique de Londres & Sir Georg Solti",Holst: The Planets,60,19,108,,,,
64,down,Benjamin Baker & Daniel Lebhardt,"1919: Boulanger, Janáček, Elgar & Debussy",55,35,16,,,,
65,down,Alexandre Tharaud,Four Hands,13,13,3,,,,
66,up,Various Artists,40 Most Beautiful Violin Classics,71,26,161,,,,
67,-,Tokio Myers,Awake but Dreaming: Opus I,-,67,1,,,,
68,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,68,1,,,,
69,up,Andrew Holdsworth,Classical Lullabies for Babies,72,8,215,,,,
70,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,70,1,,,,
71,down,The Piano Guys,Chill,47,22,39,,,,
72,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Fauré: Requiem, Op. 48",61,38,93,,,,
73,-,Ludovico Einaudi,I Giorni,-,17,129,,,,
74,-,The Piano Guys,The Piano Guys,-,29,133,,,,
75,-,Ex-Easter Island Head,Norther,-,75,1,,,,
76,-,"Royal Liverpool Philharmonic Orchestra, JoAnn Falletta, Colin Currie & Kantos Chamber Choir",Danny Elfman: Percussion Concerto & Wunderkammer,-,76,1,,,,
77,up,Royal Philharmonic Orchestra,Bond 25,97,1,37,,,,
78,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,88,1,14,,,,
79,-,Architects,Unmasking My Truth,-,79,1,,,,
80,-,Alexis Ffrench,Evolution,-,4,214,,,,
81,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,78,12,204,,,,
82,-,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,-,82,1,,,,
83,-,Pacific Quintet,United,-,83,1,,,,
84,-,Ludovico Einaudi,Elements (Deluxe),-,30,116,,,,
85,up,HAUSER,Classic II,91,35,5,,,,
86,-,Various Artists,Classic FM Time To Relax,-,66,9,,,,
87,-,Fazil Say,Evening,-,87,1,,,,
88,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,-,10,6,,,,
89,-,Michael Torke & East Coast Chamber Orchestra,Unseen,-,89,1,,,,
90,down,Andrea Bocelli,Sì (Spanish Deluxe),57,57,7,,,,
91,-,Wallingford Parish Church Choir,The Hymns Album,-,60,14,,,,
92,down,Julian Lloyd Webber,Cradle Song,84,73,5,,,,
93,-,London Symphony Orchestra & Sir Colin Davis,Mozart: Requiem,-,38,33,,,,
94,down,ROCK-a-bye Baby Lullabies,Rock Lullabies,87,68,7,,,,
95,down,Trio Gaspard,"Haydn: Complete Piano Trios, Vol. 3",81,81,2,,,,
96,-,Alexis Ffrench,Piano Karma,-,74,6,,,,
97,-,Lang Lang,The Greatest Piano Music by Lang Lang,-,97,1,,,,
98,down,Max Arnald,Piano Covers,65,13,235,,,,
99,-,Rosey Chan,JOY - Chapter II - EP,-,99,1,,,,
100,-,Martin Neary & Westminster Abbey Choir,Miserere,-,100,1,,,,
