Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ludovico Einaudi,Islands - Essential Einaudi,1,1,242,,,,
2,up,Max Richter,Sleep,2,1,242,,,,
3,up,Various Artists,Classical Chillout,3,1,242,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,1,242,,,,
5,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",7,5,242,,,,
6,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,51,6,2,,,,
7,up,Various Artists,Mozart: 50 Classics (By Classic FM),8,2,242,,,,
8,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",6,2,4,,,,
9,up,Philharmonia Orchestra & Leopold Stokowski,Vivaldi: The Four Seasons,9,8,26,,,,
10,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",10,9,179,,,,
11,up,Stephan Moccio,"Legends, Myths and Lavender",13,1,8,,,,
12,up,Royal Philharmonic Orchestra,Swan Lake,17,10,207,,,,
13,down,Monks Of The Abbey Of Notre Dame,Gregorian Chant,12,12,107,,,,
14,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,11,1,111,,,,
15,up,Various Artists,40 Most Beautiful Piano Classics,19,4,241,,,,
16,down,Ludovico Einaudi,Una Mattina,14,5,242,,,,
17,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',21,9,218,,,,
18,up,Arthur Rubinstein,Chopin: Nocturnes,18,6,242,,,,
19,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,15,10,239,,,,
20,up,Various Artists,Peaceful Piano,24,4,240,,,,
21,up,Ludovico Einaudi,In A Time Lapse (Deluxe),27,1,49,,,,
22,up,Hans Zimmer,Hans Zimmer - The Classics,30,11,177,,,,
23,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),26,1,237,,,,
24,up,Nigel Kennedy,Vivaldi: The Four Seasons,32,11,182,,,,
25,down,Max Richter,From Sleep,22,5,241,,,,
26,down,Various Artists,Mozart for Babies,20,16,142,,,,
27,up,Royal Philharmonic Orchestra,Disney Goes Classical,29,1,197,,,,
28,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,4,4,3,,,,
29,up,Ludovico Einaudi,Underwater (Video Edition),33,1,135,,,,
30,up,Jiro Setsuko,Studio Ghibli Sleep,39,14,47,,,,
31,down,Max Richter,The Blue Notebooks (15 Years),16,9,233,,,,
32,down,"London Philharmonic Choir, Orchestre Philharmonique de Londres & Sir Georg Solti",Holst: The Planets,31,19,113,,,,
33,up,Il Divo,The Greatest Hits (Deluxe Version),34,8,240,,,,
34,up,The Piano Cover Guy,Disney Piano,57,34,9,,,,
35,down,Daniel Barenboim,Chopin: Nocturnes,25,2,242,,,,
36,up,Nils Frahm,Day,43,1,17,,,,
37,down,Víkingur Ólafsson,Goldberg Variations,28,1,42,,,,
38,up,"Academy of St. Martin in the Fields, Sir Neville Marriner, London Philharmonic Orchestra & The New Queen's Hall Orchestra",Vaughan Williams: The Lark Ascending (Classic FM: The Full Works),71,12,141,,,,
39,up,Andrew Holdsworth,Classical Lullabies for Babies,41,8,220,,,,
40,down,Hans Zimmer & The Disruptive Collective,LIVE,35,1,86,,,,
41,up,"Poor Clare Sisters, Arundel",My Peace I Give You,62,32,4,,,,
42,up,The English Concert,Vivaldi: Four Seasons (Classic FM: The Full Works),42,23,88,,,,
43,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,58,2,72,,,,
44,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,37,18,166,,,,
45,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,49,14,193,,,,
46,down,Chad Lawson,You Finally Knew,40,12,39,,,,
47,up,The Piano Guys,Chill,66,22,44,,,,
48,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",50,2,237,,,,
49,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,49,1,,,,
50,up,Varios Artistas,40 Most Beautiful Arias,54,21,219,,,,
51,up,Andrea Bocelli,Sì (Spanish Deluxe),55,51,12,,,,
52,up,Alexis Ffrench & Various Artists,Dreamland,52,18,72,,,,
53,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,53,1,,,,
54,down,임윤찬,"Chopin: Études, Opp. 10 & 25",36,1,12,,,,
55,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,7,5,,,,
56,down,Poor Clare Sisters Arundel,Light for the World,47,1,79,,,,
57,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,57,1,,,,
58,up,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,67,28,66,,,,
59,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),56,7,172,,,,
60,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",64,25,212,,,,
61,up,Various Artists,Relaxing Classical,80,16,213,,,,
62,up,Various Artists,England World Cup Football Anthems,87,10,10,,,,
63,down,Pierre-Laurent Aimard,Schubert: Ländler,59,10,4,,,,
64,up,Max Arnald,Piano Covers,75,13,238,,,,
65,-,Ghibli Melodies,Studio Ghibli Piano,-,65,2,,,,
66,down,Various Artists,40 Most Beautiful Violin Classics,65,26,166,,,,
67,up,"Allegri String Quartet, London Symphony Orchestra & Sir Colin Davis",Mozart: Clarinet Concerto & Clarinet Quintet,82,29,34,,,,
68,up,Various Artists,Les 52 trésors du chant grégorien,93,62,9,,,,
69,-,Tiffany Poon,Diaries: Schumann,-,1,6,,,,
70,down,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,45,38,110,,,,
71,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,71,1,,,,
72,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,72,1,,,,
73,-,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,-,73,1,,,,
74,down,The Piano Guys,Lullaby,48,13,53,,,,
75,-,카티아 & 마리엘 라베크,Glass: Cocteau Trilogy,-,18,3,,,,
76,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,76,1,,,,
77,-,Kronos Quartet,Pieces of Africa,-,77,1,,,,
78,down,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,61,61,2,,,,
79,down,Keaton Henson,Somnambulant Cycles,23,12,4,,,,
80,up,Ludovico Einaudi,I Giorni,96,17,133,,,,
81,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,81,1,,,,
82,up,Lang Lang,The Disney Book (Deluxe Edition),97,2,31,,,,
83,down,Royal Philharmonic Orchestra,Bond 25,81,1,41,,,,
84,-,Karl Jenkins & Adiemus,The Magic of Adiemus and Palladio - EP,-,84,1,,,,
85,-,Ólafur Arnalds,some kind of peace,-,1,153,83,2020-11-15,83,2020-11-15
86,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,86,2,,,,
87,-,Yuja Wang,The Vienna Recital,-,6,6,,,,
88,down,Benjamin Baker & Daniel Lebhardt,"1919: Boulanger, Janáček, Elgar & Debussy",44,35,19,,,,
89,down,Alexis Ffrench,Evolution,84,4,219,,,,
90,down,"Peter Ustinov, Nicholas Walker, Laura O'Gorman, The Philharmonia & Philip Ellis",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - L. Mozart: Toy Symphony,68,46,62,,,,
91,down,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",78,32,161,,,,
92,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",74,5,8,,,,
93,-,Malakai,Golden,-,10,9,,,,
94,-,ROCK-a-bye Baby Lullabies,Rock Lullabies,-,68,9,,,,
95,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",70,31,110,,,,
96,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,69,27,64,,,,
97,-,Chloe May Evans,Vespera,-,97,1,,,,
98,-,베를린 필하모니 관현악단 & Claudio Abbado,Mahler: Symphony No. 5,-,32,19,,,,
99,down,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,38,38,3,,,,
100,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,100,1,,,,
