Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,Meditation Music,Relax & Meditate,3,1,242,,,,
3,up,C418,Minecraft - Volume Alpha,5,2,242,,,,
4,up,Green Noise For Sleep & Focus Green Noise,Green Noise,6,4,19,,,,
5,down,ODESZA,The Last Goodbye Tour Live,4,2,4,,,,
6,up,Derrol & Rain Sounds,Rain Sounds To Fall Asleep To,7,3,33,,,,
7,up,Radiohead,Kid A,9,4,96,,,,
8,up,Justice,Hyperdrama,8,1,16,,,,
10,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,11,7,147,,,,
11,down,KAYTRANADA,BUBBA,10,1,236,29,2019-12-15,9,2019-12-22
12,up,M83,"Hurry Up, We're Dreaming",13,1,215,,,,
13,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),14,1,90,,,,
14,up,Crystal Castles,Crystal Castles,15,6,242,,,,
15,up,Moby,always centered at night,73,15,2,,,,
16,up,Miracle Tones,432 Hz Deep Sleep,17,10,71,,,,
17,down,Alina Baraz & Galimatias,Urban Flora,16,1,242,,,,
18,up,Fred again..,USB,21,4,67,,,,
19,up,"Derrol, Rain Sounds & Thunderstorms",Thunder and Rain Sounds To Fall Asleep,22,19,27,,,,
20,up,Portishead,Dummy,20,9,242,,,,
21,down,ODESZA,The Last Goodbye (Deluxe Edition),18,4,61,,,,
22,up,ODESZA,A Moment Apart (Deluxe Edition),25,17,90,,,,
23,up,Fred again..,Actual Life (April 14 - December 17 2020),26,9,137,,,,
24,up,Skrillex,Quest For Fire,24,1,71,,,,
25,down,Clara La San,Made Mistakes,12,12,3,,,,
26,up,RÜFÜS DU SOL,Surrender,28,1,144,,,,
27,up,RÜFÜS DU SOL,SOLACE,30,8,242,,,,
28,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),31,6,123,,,,
29,down,Sampha,Lahai,27,1,36,,,,
30,up,Sounds For Sleep And Relaxation,Rain and Thunder Sounds - Sleep and Relax,32,29,19,,,,
31,down,KAYTRANADA,99.9%,23,5,242,,,,
32,down,The Prodigy,The Fat of the Land (Expanded Edition),29,29,17,,,,
33,up,ODESZA,In Return,33,10,166,,,,
34,up,エイフェックス・ツイン,Selected Ambient Works 85-92,41,23,186,,,,
35,up,"Nature Sounds, Cricket Sounds & Sleep Crickets",Crickets,42,30,55,,,,
36,down,Björk,Homogenic,34,20,186,,,,
37,down,Massive Attack,Mezzanine (Deluxe),36,26,135,,,,
38,down,White Noise Workshop,Green Noise,35,7,32,,,,
39,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),38,4,242,,,,
40,down,berlioz,jazz is for ordinary people - EP,37,5,53,,,,
41,down,Brian Eno,Ambient 1: Music for Airports,39,15,163,,,,
42,up,TWO LANES,Innervision - EP,81,42,2,,,,
43,down,Pastel Ghost,Abyss,40,26,103,,,,
44,down,Kasbo,The Learning of Urgency,19,19,5,,,,
45,down,Moby,Play & Play: B Sides,44,23,242,,,,
46,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,47,13,19,,,,
47,up,"Derrol, Rain Sounds & Nature Sounds",Nature Sleep Sounds,54,33,26,,,,
49,down,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,45,45,5,,,,
50,down,Disclosure,Settle (Deluxe Version),46,19,240,,,,
51,up,Mikel & GameChops,Zelda & Chill,55,23,242,,,,
52,down,Major Lazer,Peace Is The Mission (Extended),51,18,161,,,,
53,down,Charli XCX,BRAT,1,1,12,,,,
54,down,Enigma,MCMXC a.D.,49,36,135,,,,
55,down,Sampha,Process (Bonus Edition),53,3,125,,,,
56,down,Justice,Justice,52,19,104,,,,
57,up,Flume,Flume (Deluxe Edition),57,20,187,,,,
58,up,FKA twigs,CAPRISONGS,58,1,128,,,,
59,up,Burial,Untrue,63,13,15,,,,
60,up,Grimes,Art Angels,68,7,242,,,,
61,up,"Natural Sounds Selections, Nature Sound Collection & Zen Sounds",Campfire Sounds,64,37,87,,,,
62,up,Jungle,For Ever,67,26,212,,,,
63,down,Crystal Castles,(II),61,47,147,,,,
64,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,64,5,,,,
65,down,Jamie xx,In Colour,62,33,142,,,,
66,up,Björk,Vespertine,66,17,172,,,,
67,up,Allie X,Girl With No Face,75,2,23,,,,
68,up,White Noise,White Noise With Nature Sounds,74,15,182,,,,
69,down,Massive Attack,Blue Lines (2012 Mix / Master),65,18,6,,,,
70,up,Feed Your Soul,432 Hz Manifest Miracles,90,70,2,,,,
71,-,salute,TRUE MAGIC,-,66,3,,,,
72,up,Grimes,Visions,72,14,242,,,,
73,down,Fred again.. & Brian Eno,Secret Life,56,2,57,,,,
74,down,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),60,53,37,,,,
75,down,Tycho,Dive (Deluxe Version),71,46,166,,,,
77,-,MoonDeity & ARCHEZ,"OG PHONK, Vol. 1",-,77,1,,,,
78,down,VOJ & Narvent,Memory Reboot,69,31,42,,,,
79,up,Lindsey Stirling,Artemis,80,3,242,,,,
80,down,Shygirl,Club Shy (RMX),48,48,4,,,,
81,-,808iuli & 2ke,X-SLIDE,-,81,1,,,,
83,up,Alex Lustig,Reflections003 - EP,85,83,2,,,,
84,down,Four Tet,Three +,77,10,7,,,,
86,down,Tom Misch,Geography,83,30,104,,,,
87,up,Flume,Skin,99,12,236,,,,
88,down,Flying Lotus,You're Dead! (Deluxe Edition),82,82,3,,,,
90,down,µ-Ziq,Grush,84,84,2,,,,
91,up,Owl City,Ocean Eyes (Deluxe Version),95,39,152,,,,
92,-,Aphex Twin,Drukqs,-,79,11,,,,
93,down,FKJ,French Kiwi Juice,91,9,237,,,,
94,down,ODESZA,Spinback Remixes,70,6,6,,,,
95,down,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,88,40,20,,,,
96,down,RÜFÜS DU SOL,Live From Joshua Tree,87,4,201,,,,
97,up,Wooli,Wooli Live at Lost Lands 2023 (DJ Mix),100,8,28,,,,
98,down,Iglooghost,Tidal Memory Exo,97,29,7,,,,
99,down,Jungle,Loving In Stereo,79,1,124,,,,
100,down,James Blake,Playing Robots Into Heaven,93,1,37,,,,
