Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Meditation Music,Relax & Meditate,2,1,236,,,,
2,down,Justice,Hyperdrama,1,1,10,,,,
3,up,Charli XCX,BRAT,3,1,6,,,,
4,up,C418,Minecraft - Volume Alpha,4,2,236,,,,
5,up,Derrol & Rain Sounds,Rain Sounds To Fall Asleep To,5,3,27,,,,
6,up,Green Noise For Sleep & Focus Green Noise,Green Noise,6,6,13,,,,
7,up,Radiohead,Kid A,7,4,90,,,,
8,up,M83,"Hurry Up, We're Dreaming",11,1,209,,,,
9,down,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,8,7,141,,,,
10,up,Miracle Tones,432 Hz Deep Sleep,14,10,65,,,,
11,up,Crystal Castles,Crystal Castles,12,6,236,,,,
12,up,Alina Baraz & Galimatias,Urban Flora,13,1,236,,,,
13,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),10,4,236,,,,
14,down,Fred again..,USB,9,4,61,,,,
15,up,INZO,Visionquest,68,15,2,,,,
16,up,Skrillex,Quest For Fire,17,1,65,,,,
17,up,Sampha,Lahai,18,1,30,,,,
18,up,ODESZA,The Last Goodbye (Deluxe Edition),20,4,55,,,,
19,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),16,1,84,,,,
20,up,ODESZA,A Moment Apart (Deluxe Edition),24,17,84,,,,
21,-,Snow Strippers,Night Killaz Vol. 2,-,21,1,,,,
22,up,Portishead,Dummy,25,11,236,,,,
23,up,RÜFÜS DU SOL,SOLACE,27,8,236,,,,
24,down,KAYTRANADA,BUBBA,22,1,230,29,2019-12-15,9,2019-12-22
25,up,"Derrol, Rain Sounds & Thunderstorms",Thunder and Rain Sounds To Fall Asleep,28,24,21,,,,
26,down,White Noise Workshop,Green Noise,23,7,26,,,,
27,down,RÜFÜS DU SOL,Surrender,26,1,138,,,,
28,up,berlioz,jazz is for ordinary people - EP,30,5,47,,,,
29,up,Fred again..,Actual Life (April 14 - December 17 2020),29,9,131,,,,
30,up,"Nature Sounds, Cricket Sounds & Sleep Crickets",Crickets,36,30,49,,,,
31,down,Justice,Justice,19,19,98,,,,
32,down,Brian Eno,Ambient 1: Music for Airports,31,15,157,,,,
33,down,Pastel Ghost,Abyss,32,26,97,,,,
34,up,Gesaffelstein,GAMMA,34,5,7,,,,
35,up,Moby,Play & Play: B Sides,37,23,236,,,,
36,up,ODESZA,In Return,43,10,160,,,,
37,up,エイフェックス・ツイン,Selected Ambient Works 85-92,38,23,180,,,,
38,up,"Derrol, Rain Sounds & Nature Sounds",Nature Sleep Sounds,44,33,20,,,,
39,down,Massive Attack,Mezzanine (Deluxe),33,26,129,,,,
40,down,Nia Archives,Silence Is Loud,35,6,7,,,,
41,up,Sounds For Sleep And Relaxation,Rain and Thunder Sounds - Sleep and Relax,76,41,13,,,,
42,down,KAYTRANADA,99.9%,41,5,236,,,,
43,up,"John Carpenter, Cody Carpenter & Daniel Davies",Lost Themes IV: Noir,72,43,2,,,,
44,down,Mikel & GameChops,Zelda & Chill,42,23,236,,,,
45,up,Disclosure,Settle (Deluxe Version),50,19,234,,,,
46,down,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",45,6,226,,,,
47,down,Enigma,MCMXC a.D.,46,36,129,,,,
48,up,FKA twigs,CAPRISONGS,51,1,122,,,,
49,down,Jungle,For Ever,47,26,206,,,,
50,down,White Noise,White Noise With Nature Sounds,49,15,176,,,,
51,up,The Prodigy,The Fat of the Land (Expanded Edition),53,42,11,,,,
52,up,Sampha,Process (Bonus Edition),56,3,119,,,,
53,down,Grimes,Visions,48,14,236,,,,
54,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,52,13,13,,,,
55,up,"Natural Sounds Selections, Nature Sound Collection & Zen Sounds",Campfire Sounds,55,37,81,,,,
56,-,Four Tet,Three +,-,56,1,,,,
57,up,Crystal Castles,(II),58,47,141,,,,
58,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),54,6,117,,,,
59,down,MIKE DEAN,424,15,15,3,,,,
60,up,Björk,Vespertine,63,17,166,,,,
61,-,Kaash Paige,Catch Me While I Care,-,61,1,,,,
62,up,Wooli,Wooli Live at Lost Lands 2023 (DJ Mix),74,8,22,,,,
63,down,Grimes,Art Angels,57,7,236,,,,
64,down,Allie X,Girl With No Face,60,2,17,,,,
65,down,Eternxlkz,SLAY! - EP,61,46,9,,,,
66,down,Major Lazer,Peace Is The Mission (Extended),65,18,155,,,,
67,down,Björk,Homogenic,64,22,180,,,,
68,down,Jungle,Loving In Stereo,59,1,118,,,,
69,up,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,94,40,15,,,,
70,down,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),67,53,31,,,,
71,down,Four Tet,Three,40,2,9,,,,
72,down,Tycho,Dive (Deluxe Version),62,46,160,,,,
73,down,Sega Bodega,Dennis,21,21,4,,,,
74,up,VOJ & Narvent,Memory Reboot,79,31,37,,,,
75,down,LustSickPuppy,CAROUSEL FROM HELL,66,66,3,,,,
76,up,Moonchild,Voyager,91,28,148,,,,
77,-,Iglooghost,Tidal Memory Exo,-,77,1,,,,
78,up,Tom Misch,Geography,87,30,98,,,,
79,-,Flamingosis,Better Will Come,-,79,1,,,,
80,up,"Study Academy, Soft Piano & Quiet Piano",Piano for Relaxation,83,51,43,,,,
81,up,Owl City,Ocean Eyes (Deluxe Version),97,39,148,,,,
82,up,Lindsey Stirling,Artemis,98,3,236,,,,
83,-,Alex Lustig,Reflections002 - EP,-,83,1,,,,
84,-,Helena Hauff,Beats In Space 113: Helena Hauff (DJ Mix),-,84,1,,,,
85,-,Architects,Unmasking My Truth,-,85,1,,,,
86,-,I. JORDAN,I AM JORDAN,-,86,1,,,,
87,down,DJ Muggs,Silver Cloud,82,82,2,,,,
88,-,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),-,4,45,,,,
89,-,Fred again.. & Brian Eno,Secret Life,-,2,53,,,,
90,down,Jungle,Jungle,77,56,42,,,,
91,down,Quiet Piano & Deep study,Relaxing Piano,78,75,15,,,,
92,down,Flume,Flume (Deluxe Edition),84,20,181,,,,
93,down,Parra for Cuva,Mimose,73,23,4,,,,
94,-,Potatohead People,Eat Your Heart Out,-,94,1,,,,
95,down,FKJ,French Kiwi Juice,88,9,232,,,,
96,down,Helynt & GameChops,Jedi Vibes: Star Wars Lo-fi,93,93,2,,,,
97,down,Ibibio Sound Machine,Pull the Rope,85,85,2,,,,
98,down,Vegyn,The Road to Hell Is Paved with Good Intentions,70,12,12,,,,
99,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",75,46,116,,,,
100,-,The Midnight,Endless Summer (5 Year Anniversary Edition),-,44,91,,,,
