Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,7,2,2,,,,
3,up,Meditation Music,Relax & Meditate,3,1,241,,,,
4,down,ODESZA,The Last Goodbye Tour Live,2,2,3,,,,
5,down,C418,Minecraft - Volume Alpha,4,2,241,,,,
6,up,Green Noise For Sleep & Focus Green Noise,Green Noise,8,6,18,,,,
7,down,Derrol & Rain Sounds,Rain Sounds To Fall Asleep To,5,3,32,,,,
8,down,Justice,Hyperdrama,6,1,15,,,,
9,up,Radiohead,Kid A,9,4,95,,,,
10,up,KAYTRANADA,BUBBA,10,1,235,29,2019-12-15,9,2019-12-22
11,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,11,7,146,,,,
12,up,Clara La San,Made Mistakes,30,12,2,,,,
13,up,M83,"Hurry Up, We're Dreaming",13,1,214,,,,
14,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),17,1,89,,,,
15,down,Crystal Castles,Crystal Castles,12,6,241,,,,
16,down,Alina Baraz & Galimatias,Urban Flora,15,1,241,,,,
17,down,Miracle Tones,432 Hz Deep Sleep,14,10,70,,,,
18,up,ODESZA,The Last Goodbye (Deluxe Edition),18,4,60,,,,
19,up,Kasbo,The Learning of Urgency,71,19,4,,,,
20,down,Portishead,Dummy,16,9,241,,,,
21,up,Fred again..,USB,23,4,66,,,,
22,up,"Derrol, Rain Sounds & Thunderstorms",Thunder and Rain Sounds To Fall Asleep,24,22,26,,,,
23,down,KAYTRANADA,99.9%,21,5,241,,,,
24,down,Skrillex,Quest For Fire,19,1,70,,,,
25,down,ODESZA,A Moment Apart (Deluxe Edition),22,17,89,,,,
26,down,Fred again..,Actual Life (April 14 - December 17 2020),25,9,136,,,,
27,down,Sampha,Lahai,20,1,35,,,,
28,down,RÜFÜS DU SOL,Surrender,26,1,143,,,,
29,up,The Prodigy,The Fat of the Land (Expanded Edition),50,29,16,,,,
30,down,RÜFÜS DU SOL,SOLACE,28,8,241,,,,
31,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),40,6,122,,,,
32,down,Sounds For Sleep And Relaxation,Rain and Thunder Sounds - Sleep and Relax,29,29,18,,,,
33,down,ODESZA,In Return,31,10,165,,,,
34,down,Björk,Homogenic,27,20,185,,,,
35,down,White Noise Workshop,Green Noise,33,7,31,,,,
36,up,Massive Attack,Mezzanine (Deluxe),36,26,134,,,,
37,down,berlioz,jazz is for ordinary people - EP,32,5,52,,,,
38,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),34,4,241,,,,
39,up,Brian Eno,Ambient 1: Music for Airports,39,15,162,,,,
40,down,Pastel Ghost,Abyss,38,26,102,,,,
41,down,エイフェックス・ツイン,Selected Ambient Works 85-92,35,23,185,,,,
42,down,"Nature Sounds, Cricket Sounds & Sleep Crickets",Crickets,37,30,54,,,,
43,up,D.Dan,Early Hours (DJ Mix),84,43,2,,,,
44,up,Moby,Play & Play: B Sides,46,23,241,,,,
45,up,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,62,45,4,,,,
46,down,Disclosure,Settle (Deluxe Version),42,19,239,,,,
47,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,44,13,18,,,,
48,up,Shygirl,Club Shy (RMX),75,48,3,,,,
49,up,Enigma,MCMXC a.D.,49,36,134,,,,
50,up,Actress,Statik,80,50,2,,,,
51,up,Major Lazer,Peace Is The Mission (Extended),51,18,160,,,,
52,up,Justice,Justice,54,19,103,,,,
53,down,Sampha,Process (Bonus Edition),48,3,124,,,,
54,down,"Derrol, Rain Sounds & Nature Sounds",Nature Sleep Sounds,47,33,25,,,,
55,down,Mikel & GameChops,Zelda & Chill,53,23,241,,,,
56,up,Fred again.. & Brian Eno,Secret Life,76,2,56,,,,
57,up,Flume,Flume (Deluxe Edition),73,20,186,,,,
58,up,FKA twigs,CAPRISONGS,59,1,127,,,,
59,up,Zingara,The Code of Dreamz,60,59,2,,,,
60,down,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),57,53,36,,,,
61,down,Crystal Castles,(II),56,47,146,,,,
62,down,Jamie xx,In Colour,61,33,141,,,,
63,down,Burial,Untrue,41,13,14,,,,
