Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,13,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,3,1,86,94,2019-12-01,1,2020-03-01
3,down,Kali Uchis,telepatía,2,1,30,27,2021-02-28,6,2021-03-28
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,20,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Save Your Tears,5,1,70,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,89,,,,
7,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],8,1,58,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,2,89,,,,
9,up,Doja Cat,Say So,9,2,85,100,2020-02-02,6,2020-05-03
10,up,Aya Nakamura,Copines,12,5,32,,,,
11,down,Doja Cat,Streets,10,3,32,27,2021-01-24,7,2021-03-07
12,up,Lil Silvio & El Vega,Tienes La Magia,15,7,89,,,,
13,down,Giveon,HEARTBREAK ANNIVERSARY,11,4,22,37,2021-02-21,8,2021-03-21
14,down,The Weeknd,Can't Feel My Face,13,5,89,,,,
15,down,John Legend,All of Me,14,3,89,,,,
16,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],16,3,74,,,,
17,up,The Weeknd,Call Out My Name,18,2,89,,,,
18,down,Aya Nakamura,Djadja,17,1,89,85,2020-06-28,70,2020-07-19
19,up,Rels B,Sin Mirar las Señales,19,2,89,,,,
20,up,Ali Gatie,It's You,22,3,89,41,2019-10-06,35,2019-10-27
21,down,The Weeknd,In Your Eyes,20,2,70,41,2020-03-22,12,2020-03-29
22,up,The Weeknd,Die For You,23,2,89,,,,
23,down,Amy Winehouse,Back to Black,21,10,89,,,,
24,up,Nicky Jam,En la Cama (feat. Daddy Yankee),29,7,89,,,,
25,up,The Weeknd,The Hills,27,12,89,,,,
26,down,Lalo Ebratt & Trapical,Mocca,24,11,89,,,,
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,10,89,,,,
28,down,Vegedream,Ramenez la coupe à la maison,25,21,18,,,,
29,down,"Earth, Wind & Fire",September,26,7,89,,,,
30,up,Stevie Wonder,Part-Time Lover,33,19,89,,,,
31,up,Destiny's Child,"Bills, Bills, Bills (Edit)",34,30,5,,,,
32,down,SZA,Good Days,31,5,30,39,2021-01-03,8,2021-01-10
33,up,Chris Brown,No Guidance (feat. Drake),49,3,89,34,2019-10-06,34,2019-10-06
34,up,Alicia Keys,If I Ain't Got You,36,16,89,,,,
35,up,Doja Cat,Like That (feat. Gucci Mane),38,4,78,99,2020-04-12,91,2020-04-19
36,up,Pink Sweat$,At My Worst,43,17,21,70,2021-01-10,70,2021-01-10
37,up,Rihanna,Don't Stop the Music,39,4,89,,,,
38,down,Childish Gambino,Redbone,30,22,89,,,,
39,up,Stevie Wonder,I Just Called To Say I Love You,59,37,87,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,38,70,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,5,89,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,23,84,,,,
43,down,The Weeknd,After Hours,37,1,74,37,2020-02-23,22,2020-03-01
44,down,Doja Cat,Freak,35,32,41,,,,
45,up,Khalid,Better,81,25,82,,,,
46,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),71,31,75,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,6,87,,,,
48,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,22,88,,,,
49,up,Amy Winehouse,Rehab,58,23,88,,,,
50,up,Chris Brown & Young Thug,Go Crazy,79,15,63,98,2020-05-31,13,2020-08-16
51,up,Estelle,American Boy (feat. Kanye West),62,21,89,,,,
52,-,Kali Uchis & Jhay Cortez,La Luz,-,30,35,,,,
53,up,Khalid,Location,74,25,88,,,,
54,up,Daniel Caesar,Best Part (feat. H.E.R.),73,32,84,,,,
55,down,eAeon,Don't (feat. RM),47,28,12,,,,
56,down,"Earth, Wind & Fire",Let's Groove,46,10,85,,,,
57,up,The Weeknd,Secrets,78,32,74,,,,
58,up,TLC,No Scrubs,95,47,48,,,,
59,down,Daniel Caesar,Get You (feat. Kali Uchis),51,31,80,,,,
60,down,blackbear,Idfc,52,39,51,,,,
61,down,Joji,SLOW DANCING IN THE DARK,32,13,89,,,,
62,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,15,83,,,,
63,up,Masego,Tadow (feat. FKJ),66,19,72,,,,
64,down,Doja Cat,Juicy,56,26,77,,,,
65,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),93,65,10,,,,
66,up,Rels B,Orgullo,91,19,75,,,,
67,-,Kool & The Gang,Celebration,-,67,6,,,,
68,up,Rels B,Si No Te Veo,69,12,82,,,,
69,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),90,2,32,,,,
70,-,Rels B & Nathy Peluso,No Se Perdona,-,11,61,,,,
71,-,Donna Summer,Hot Stuff,-,59,34,,,,
72,down,Doja Cat & Tyga,Juicy,64,22,60,,,,
73,up,Alicia Keys,No One,97,24,89,,,,
74,-,Masego,Well Traveled,-,74,1,,,,
75,up,Kali Uchis,Dead To Me,89,36,43,,,,
76,up,Babi,Devuélvemelo,80,41,5,,,,
77,-,Usher,Good Kisser,-,77,1,,,,
78,-,Maxiolly & Feid,Fanático,-,50,1,,,,
79,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,35,2,,,,
80,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",61,16,42,,,,
81,-,Aretha Franklin,Respect,-,59,14,,,,
82,down,Kauai45 & Sweet Cocoa,Just the Two of Us,40,29,7,,,,
83,down,Summer Walker & Usher,Come Thru,70,30,13,91,2019-11-10,74,2019-12-01
84,-,Fousheé,Deep End,-,8,36,,,,
85,down,Doja Cat,Rules,41,19,67,,,,
86,-,"Calvin Harris, The Weeknd",Over Now,-,5,26,39,2020-09-06,39,2020-09-06
87,down,Kayla Nicole,Bundles (feat. Taylor Girlz),55,36,8,,,,
88,-,James Brown,The Boss (feat. The J.B.'s),-,88,1,,,,
89,-,Babi,Lo j*****e,-,47,22,,,,
90,-,Rels B,LA LATINA,-,19,63,,,,
91,-,Doja Cat,Candy,-,2,63,,,,
92,down,Alicia Keys,Fallin',63,41,58,,,,
93,-,SZA,Love Galore (feat. Travis Scott),-,60,11,,,,
94,-,Lloyd,Lay It Down,-,94,1,,,,
95,-,Khalid,Talk,-,20,85,86,2019-10-06,86,2019-10-06
96,-,Whitney Houston,So Emotional,-,96,1,,,,
97,-,The Weeknd,In the Night,-,19,12,,,,
98,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),65,51,14,,,,
99,-,Diana Ross,I'm Coming Out,-,45,15,,,,
100,-,Rels B,Aleluya (Pt.2),-,8,43,,,,
