Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,24,76,2021-04-25,2,2021-05-02
2,down,The Weeknd,Blinding Lights,1,1,97,94,2019-12-01,1,2020-03-01
3,up,Kali Uchis,telepatía,3,1,41,27,2021-02-28,6,2021-03-28
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,31,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Save Your Tears,5,1,81,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,100,,,,
7,up,The Weeknd,Take My Breath,9,2,9,,,,
8,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],10,1,69,,,,
9,up,Lil Silvio & El Vega,Tienes La Magia,14,7,100,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,2,100,,,,
11,down,Doja Cat,Say So,8,2,96,100,2020-02-02,6,2020-05-03
12,up,Rels B,Sin Mirar las Señales,15,2,100,,,,
13,down,"Earth, Wind & Fire",September,7,7,100,,,,
14,down,"Earth, Wind & Fire",Let's Groove,12,10,96,,,,
15,up,John Legend,All of Me,16,3,100,,,,
16,down,Doja Cat,Streets,13,3,43,27,2021-01-24,7,2021-03-07
17,up,Aya Nakamura,Copines,17,5,43,,,,
18,up,Chlöe,Have Mercy,18,11,4,,,,
19,up,Steve Lacy,Dark Red,19,15,10,,,,
20,up,The Weeknd,Die For You,21,2,100,,,,
21,down,The Weeknd,Can't Feel My Face,20,5,100,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,10,100,,,,
23,up,The Weeknd,In Your Eyes,23,2,81,41,2020-03-22,12,2020-03-29
24,up,The Weeknd,Call Out My Name,27,2,100,,,,
25,up,Giveon,HEARTBREAK ANNIVERSARY,26,4,33,37,2021-02-21,8,2021-03-21
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,22,5,10,,,,
27,up,Alicia Keys,If I Ain't Got You,28,16,100,,,,
28,up,Amy Winehouse,Back to Black,31,10,100,,,,
29,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],29,3,85,,,,
30,down,Aya Nakamura,Djadja,24,1,100,85,2020-06-28,70,2020-07-19
31,-,Kali Uchis & SZA,fue mejor,-,14,1,,,,
32,up,Ali Gatie,It's You,33,3,100,41,2019-10-06,35,2019-10-27
33,up,Lalo Ebratt & Trapical,Mocca,41,11,100,,,,
34,up,The Weeknd,The Hills,36,10,100,,,,
35,up,Childish Gambino,Redbone,37,22,100,,,,
36,down,Blondie,Call Me,30,17,11,,,,
37,up,Nicky Jam,En la Cama (feat. Daddy Yankee),38,7,100,,,,
38,down,"No Deal, Valeria & Once",Imagínate (feat. Gonzalo Genek),34,24,9,,,,
39,up,blackbear,Idfc,44,39,62,,,,
40,up,Stevie Wonder,Part-Time Lover,46,19,100,,,,
41,down,Joji,SLOW DANCING IN THE DARK,39,13,100,,,,
42,up,blackbear,Idfc,51,34,9,,,,
43,up,Chris Brown & Young Thug,Go Crazy,45,15,74,98,2020-05-31,13,2020-08-16
44,down,Pink Sweat$,At My Worst,32,17,32,70,2021-01-10,70,2021-01-10
45,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,5,100,,,,
46,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),62,22,99,,,,
47,-,SZA,Good Days,-,5,40,39,2021-01-03,8,2021-01-10
48,down,Daniel Caesar,Get You (feat. Kali Uchis),47,31,91,,,,
49,up,Khalid,Location,50,25,98,,,,
50,down,Chris Brown,No Guidance (feat. Drake),43,3,100,34,2019-10-06,34,2019-10-06
51,down,The Weeknd,After Hours,48,1,85,37,2020-02-23,22,2020-03-01
52,down,Rihanna,Don't Stop the Music,35,4,100,,,,
53,up,LeeHi,Red Lipstick (feat. Yoonmirae),89,53,3,,,,
54,up,Rels B,Si No Te Veo,75,12,92,,,,
55,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,97,,,,
56,up,Philip Bailey,Easy Lover,90,51,16,,,,
57,down,Stevie Wonder,I Just Called To Say I Love You,52,37,98,,,,
58,up,Doja Cat,Rules,61,19,78,,,,
59,up,"No Deal, Valeria & Gonzalo Genek",Lately (feat. M.Timére),85,32,5,,,,
60,up,Amy Winehouse,Rehab,71,23,99,,,,
61,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,23,95,,,,
62,up,Alicia Keys,No One,81,24,100,,,,
63,down,Doja Cat,Like That (feat. Gucci Mane),42,4,89,99,2020-04-12,91,2020-04-19
64,-,Joji,Yeah Right,-,47,51,,,,
65,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",99,16,48,,,,
66,down,"No Deal, Gonzalo Genek & Heavy Coste",Llego,55,55,2,,,,
67,up,Kali Uchis & Jhay Cortez,La Luz,72,30,39,,,,
68,down,Khalid,Better,53,25,93,,,,
69,-,Nova,Not Around,-,69,5,,,,
70,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,38,81,,,,
71,down,Doja Cat,Freak,58,32,52,,,,
72,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),54,31,85,,,,
73,-,Brent Faiyaz,Trust,-,26,35,,,,
74,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,35,4,,,,
75,down,GIVĒON,For Tonight,73,59,2,,,,
76,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,32,20,,,,
77,-,J. Cole,Work Out,-,77,4,,,,
78,down,Chris Brown,Questions,56,56,20,,,,
79,-,Rels B,Orgullo,-,19,81,,,,
80,-,Joji,worldstar money (interlude),-,29,39,,,,
81,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,36,11,,,,
82,up,Donna Summer,Hot Stuff,93,59,38,,,,
83,-,Khalid,Young Dumb & Broke,-,26,73,,,,
84,-,Estelle,American Boy (feat. Kanye West),-,21,99,,,,
85,-,Kali Uchis,te pongo mal(prendelo),-,21,28,,,,
86,-,Rels B,LA LATINA,-,19,68,,,,
87,down,Daniel Caesar,Japanese Denim,84,71,11,,,,
88,-,Kool & The Gang,Get Down On It,-,68,12,,,,
89,-,TLC,No Scrubs,-,47,53,,,,
90,down,Khalid,Talk,66,20,91,86,2019-10-06,86,2019-10-06
91,-,Mark Ronson,Valerie,-,34,63,,,,
92,down,Jennifer Lopez,Love Don't Cost a Thing,69,9,57,,,,
93,-,Doja Cat,Say So (feat. Nicki Minaj),-,4,40,57,2020-03-08,13,2020-05-10
94,-,Vegedream,Ramenez la coupe à la maison,-,21,28,,,,
95,up,The Weeknd,Heartless,97,2,91,22,2019-12-01,5,2019-12-08
96,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),100,17,66,,,,
97,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,8,39,,,,
98,down,Lil Silvio & El Vega,Que Tengo Que Hacer,86,27,85,,,,
99,-,Jay Sean,Down (feat. Lil Wayne),-,99,1,,,,
100,-,Kali Uchis,Dead To Me,-,36,46,,,,
