Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,Djadja,-,1,1,85,2020-06-28,70,2020-07-19
2,-,Rels B,Sin Mirar las Señales,-,2,1,,,,
3,-,Chris Brown,No Guidance (feat. Drake),-,3,1,34,2019-10-06,34,2019-10-06
4,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,1,,,,
5,-,The Weeknd,Starboy (feat. Daft Punk),-,2,1,,,,
6,-,John Legend,All of Me,-,3,1,,,,
7,-,Lil Silvio & El Vega,Tienes La Magia,-,7,1,,,,
8,-,Ali Gatie,It's You,-,3,1,41,2019-10-06,35,2019-10-27
9,-,Nicky Jam,En la Cama (feat. Daddy Yankee),-,7,1,,,,
10,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,10,1,,,,
11,-,Lalo Ebratt & Trapical,Mocca,-,11,1,,,,
12,-,Rels B,Si No Te Veo,-,12,1,,,,
13,-,The Weeknd,Can't Feel My Face,-,5,1,,,,
14,-,The Weeknd,Call Out My Name,-,2,1,,,,
15,-,Doja Cat,Candy,-,2,1,,,,
16,-,Amy Winehouse,Back to Black,-,10,1,,,,
17,-,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),-,17,1,,,,
18,-,Alicia Keys,If I Ain't Got You,-,16,1,,,,
19,-,Rels B,Orgullo,-,19,1,,,,
20,-,"Earth, Wind & Fire",September,-,7,1,,,,
21,-,Rels B,¿Y Tú Qué?,-,21,1,,,,
22,-,Rels B,LA LATINA,-,19,1,,,,
23,-,The Weeknd,The Hills,-,12,1,,,,
24,-,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",-,21,1,,,,
25,-,Alicia Keys,No One,-,24,1,,,,
26,-,Khalid,Location,-,25,1,,,,
27,-,Amy Winehouse,Rehab,-,23,1,,,,
28,-,Joji,SLOW DANCING IN THE DARK,-,13,1,,,,
29,-,Kaash Paige,Love Songs,-,21,1,,,,
30,-,Summer Walker & Usher,Come Thru,-,30,1,91,2019-11-10,74,2019-12-01
31,-,Doja Cat & Tyga,Juicy,-,22,1,,,,
32,-,Estelle,American Boy (feat. Kanye West),-,21,1,,,,
33,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,33,1,79,2019-11-10,77,2019-11-17
34,-,Khalid,Talk,-,20,1,86,2019-10-06,86,2019-10-06
35,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,1,,,,
36,-,Rihanna,Don't Stop the Music,-,4,1,,,,
37,-,Khalid,Better,-,25,1,,,,
38,-,Rels B,Quédate,-,38,1,,,,
39,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,1,,,,
40,-,Khalid,Young Dumb & Broke,-,26,1,,,,
41,-,Mark Ronson,Valerie,-,34,1,,,,
42,-,G Sony,Lágrimas,-,42,1,,,,
43,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,43,1,95,2019-11-17,95,2019-11-17
44,-,Stevie Wonder,Part-Time Lover,-,19,1,,,,
45,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,31,1,,,,
46,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,22,1,,,,
47,-,"Earth, Wind & Fire",Let's Groove,-,10,1,,,,
48,-,Stevie Wonder,I Just Called To Say I Love You,-,37,1,,,,
49,-,Jorja Smith,Be Honest (feat. Burna Boy),-,49,1,,,,
50,-,Kimberley Tell,Lo Que No Me Dices,-,50,1,,,,
51,-,The Weeknd,Die For You,-,2,1,,,,
52,-,Yeuri La Realeza,Perfect (Spanish Version),-,52,1,,,,
53,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,1,,,,
54,-,J Balvin & Willy William,Mi Gente,-,1,1,,,,
55,-,Daniel Caesar,Best Part (feat. H.E.R.),-,32,1,,,,
56,-,Daniel Caesar,Get You (feat. Kali Uchis),-,31,1,,,,
57,-,The Weeknd,Secrets,-,32,1,,,,
58,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,15,1,,,,
59,-,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),-,52,1,,,,
60,-,Lil Silvio & El Vega,Que Tengo Que Hacer,-,27,1,,,,
61,-,TLC,No Scrubs,-,59,1,,,,
62,-,Childish Gambino,Redbone,-,22,1,,,,
63,-,Alicia Keys,Girl On Fire,-,48,1,,,,
64,-,Aya Nakamura,Pookie,-,40,1,,,,
65,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,37,1,,,,
66,-,Sean Kingston,Beautiful Girls,-,56,1,,,,
67,-,Usher,Scream,-,26,1,,,,
68,-,blackbear,Idfc,-,39,1,,,,
69,-,Chris Brown,You Like That,-,69,1,,,,
70,-,Victoria Monét,Ass Like That,-,70,1,,,,
71,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,13,1,57,2020-07-26,57,2020-07-26
72,-,A.CHAL,000000,-,72,1,,,,
73,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,66,1,,,,
74,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,48,1,,,,
75,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,75,1,,,,
76,-,Khalid,Saturday Nights,-,72,1,,,,
77,-,Jackson 5,I Want You Back,-,42,1,,,,
78,-,Aya Nakamura,Gang (feat. Davido),-,78,1,,,,
79,-,"Yera, Juan Magán & Lola Indigo",Borracha (feat. De La Ghetto) [Remix],-,42,1,,,,
80,-,Chris Brown,Questions,-,56,1,,,,
81,-,Marvin Gaye,Sexual Healing,-,64,1,,,,
82,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,38,1,,,,
83,-,Aya Nakamura,Whine Up,-,83,1,,,,
84,-,Aya Nakamura,Sucette (feat. Niska),-,84,1,,,,
85,-,Amy Winehouse,Tears Dry On Their Own,-,59,1,,,,
86,-,The Temptations,My Girl,-,65,1,,,,
87,-,Aya Nakamura,Gangster,-,87,1,,,,
88,-,Nelly,Dilemma (feat. Kelly Rowland),-,45,1,,,,
89,-,Alicia Keys,Fallin',-,41,1,,,,
90,-,Aya Nakamura,Faya,-,90,1,,,,
91,-,Khalid,8TEEN,-,63,1,,,,
92,-,Aya Nakamura,Ça fait mal,-,92,1,,,,
93,-,TLC,No Scrubs,-,47,1,,,,
94,-,Khalid,Saved,-,87,1,,,,
95,-,Usher,I Don't Mind (feat. Juicy J),-,95,1,,,,
96,-,Aya Nakamura,Copines,-,5,1,,,,
97,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,65,1,,,,
98,-,Aya Nakamura,Pompom,-,98,1,,,,
99,-,The Spinners,The Rubberband Man,-,99,1,,,,
100,-,Ella Mai,Trip,-,100,1,,,,
