Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,6,100,2020-02-02,6,2020-05-03
3,down,Aya Nakamura,Djadja,2,1,10,85,2020-06-28,70,2020-07-19
4,up,Ali Gatie,It's You,4,3,10,41,2019-10-06,35,2019-10-27
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,10,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,10,,,,
7,up,Rels B,Sin Mirar las Señales,7,2,10,,,,
8,up,John Legend,All of Me,10,3,10,,,,
9,down,Doja Cat,Candy,8,2,10,,,,
10,down,Lil Silvio & El Vega,Tienes La Magia,9,7,10,,,,
11,up,Nicky Jam,En la Cama (feat. Daddy Yankee),11,7,10,,,,
12,up,Chris Brown,No Guidance (feat. Drake),16,3,10,34,2019-10-06,34,2019-10-06
13,up,The Weeknd,Heartless,13,2,7,22,2019-12-01,5,2019-12-08
14,up,The Weeknd,Can't Feel My Face,14,5,10,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,10,10,,,,
16,down,Lalo Ebratt & Trapical,Mocca,12,11,10,,,,
17,up,The Weeknd,Call Out My Name,17,2,10,,,,
18,up,Amy Winehouse,Back to Black,20,10,10,,,,
19,down,Rels B,Si No Te Veo,18,12,10,,,,
20,up,Khalid,Talk,25,20,10,86,2019-10-06,86,2019-10-06
21,up,Kaash Paige,Love Songs,22,21,10,,,,
22,down,The Weeknd,The Hills,19,10,10,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,5,10,,,,
24,down,"Earth, Wind & Fire",September,23,7,10,,,,
25,up,Joji,SLOW DANCING IN THE DARK,31,13,10,,,,
26,up,Khalid,Young Dumb & Broke,27,26,10,,,,
27,up,Lil Silvio & El Vega,Que Tengo Que Hacer,47,27,10,,,,
28,down,Khalid,Better,26,25,10,,,,
29,down,Estelle,American Boy (feat. Kanye West),24,21,10,,,,
30,up,Alicia Keys,If I Ain't Got You,42,16,10,,,,
31,up,Rihanna,Don't Stop the Music,46,4,10,,,,
32,down,Artigas,Me Encantas,21,14,6,,,,
33,down,Rels B,LA LATINA,28,19,10,,,,
34,down,Rels B,Orgullo,32,19,10,,,,
35,down,oscu,No Dijeron Nada,30,26,4,,,,
36,up,Amy Winehouse,Rehab,38,23,10,,,,
37,up,Khalid,Location,40,25,10,,,,
38,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),41,17,10,,,,
39,down,J Balvin & Willy William,Mi Gente,34,1,10,,,,
40,up,Mark Ronson,Valerie,59,34,10,,,,
41,down,Doja Cat & Tyga,Juicy,36,22,10,,,,
42,down,Doja Cat,Juicy,35,26,9,,,,
43,down,Alicia Keys,No One,37,24,10,,,,
44,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,6,10,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,23,10,,,,
46,up,"Yera, Juan Magán & Lola Indigo",Borracha (feat. De La Ghetto) [Remix],48,42,10,,,,
47,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,22,10,,,,
48,down,Childish Gambino,Redbone,39,22,10,,,,
49,up,The Weeknd,Die For You,53,2,10,,,,
50,down,Rels B,¿Y Tú Qué?,43,21,10,,,,
51,up,Nelly,Dilemma (feat. Kelly Rowland),67,45,9,,,,
52,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),50,15,10,,,,
53,up,Stevie Wonder,I Just Called To Say I Love You,75,37,10,,,,
54,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,70,38,10,,,,
55,down,Rick James,Super Freak,51,22,8,,,,
56,down,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",55,21,10,,,,
57,up,Jorja Smith,Be Honest (feat. Burna Boy),57,49,10,,,,
58,up,Ben E. King,Stand By Me,62,43,7,,,,
59,down,Stevie Wonder,Part-Time Lover,49,19,10,,,,
60,down,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),52,52,9,,,,
61,up,Aretha Franklin,Respect,79,61,3,,,,
62,-,Khalid,Eleven,-,22,1,,,,
63,down,Daniel Caesar,Best Part (feat. H.E.R.),58,32,10,,,,
64,up,Alicia Keys,Fallin',100,41,7,,,,
65,up,The Weeknd,Secrets,72,32,10,,,,
66,up,Daniel Caesar,Get You (feat. Kali Uchis),95,31,8,,,,
67,down,TLC,No Scrubs,60,47,10,,,,
68,up,TLC,No Scrubs,69,59,8,,,,
69,up,Donna Summer,Hot Stuff,80,59,5,,,,
70,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,37,10,,,,
71,down,Yeuri La Realeza,Perfect (Spanish Version),61,52,10,,,,
72,-,Alicia Keys,Girl On Fire,-,48,6,,,,
73,-,Akon,Lonely,-,8,2,,,,
74,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,33,5,79,2019-11-10,77,2019-11-17
75,down,Babi,Lo j*****e,73,47,9,,,,
76,up,Diana Ross,I'm Coming Out,92,45,5,,,,
77,-,Aretha Franklin,I Say a Little Prayer,-,67,2,,,,
78,up,Khalid,Saturday Nights,96,72,8,,,,
79,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,32,4,,,,
80,down,"Earth, Wind & Fire",Let's Groove,54,10,10,,,,
81,down,Joji,Yeah Right,68,47,5,,,,
82,down,Sean Kingston,Beautiful Girls,74,56,7,,,,
83,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),64,31,10,,,,
84,-,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),-,78,4,,,,
85,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",56,48,9,,,,
86,-,Chris Brown,Questions,-,56,6,,,,
87,up,Aretha Franklin,I Say a Little Prayer,90,85,3,,,,
88,-,The Weeknd & Gesaffelstein,Hurt You,-,88,1,,,,
89,down,PARTYNEXTDOOR,Loyal (feat. Drake),63,22,7,90,2019-11-24,42,2019-12-01
90,down,Kali Uchis,Solita,88,51,6,,,,
91,-,Surfaces,Sunday Best,-,8,1,96,2020-03-01,27,2020-04-26
92,-,Alicia Keys,Underdog,-,57,1,69,2020-01-12,43,2020-03-29
93,-,CeeLo Green,F**k You,-,67,2,,,,
94,-,Aretha Franklin,Respect,-,59,7,,,,
95,up,Summer Walker & Usher,Come Thru,97,30,8,91,2019-11-10,74,2019-12-01
96,-,Daniel Caesar,Japanese Denim,-,71,3,,,,
97,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],91,66,8,,,,
98,down,blackbear,Idfc,66,39,10,,,,
99,-,Amy Winehouse,Love Is a Losing Game,-,80,1,,,,
100,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,5,,,,
