Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,106,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,33,76,2021-04-25,2,2021-05-02
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,5,,,,
4,up,The Weeknd,Save Your Tears,4,1,90,80,2020-03-22,1,2021-03-21
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,40,6,2021-03-14,2,2021-05-09
6,up,Kali Uchis,telepatía,6,1,50,27,2021-02-28,6,2021-03-28
7,up,The Weeknd,Starboy (feat. Daft Punk),8,2,109,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,109,,,,
9,up,The Weeknd,Take My Breath,12,2,18,,,,
10,down,Doja Cat,Say So,9,2,105,100,2020-02-02,6,2020-05-03
11,up,The Weeknd,Can't Feel My Face,22,5,109,,,,
12,down,Lil Silvio & El Vega,Tienes La Magia,10,7,109,,,,
13,up,The Weeknd,Die For You,18,2,109,,,,
14,down,Doja Cat,Streets,11,3,52,27,2021-01-24,7,2021-03-07
15,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],13,1,78,,,,
16,up,John Legend,All of Me,19,3,109,,,,
17,up,Rels B,Sin Mirar las Señales,17,2,109,,,,
18,up,Amy Winehouse,Back to Black,23,10,109,,,,
19,up,The Weeknd,In Your Eyes,30,2,90,41,2020-03-22,12,2020-03-29
20,up,Aya Nakamura,Copines,24,5,52,,,,
21,up,The Weeknd,Call Out My Name,29,2,109,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),14,8,4,,,,
23,up,"Earth, Wind & Fire",Let's Groove,27,10,105,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,20,10,4,,,,
25,up,Giveon,HEARTBREAK ANNIVERSARY,26,4,42,37,2021-02-21,8,2021-03-21
26,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,10,109,,,,
27,up,Blondie,Call Me,37,17,20,,,,
28,up,The Weeknd,The Hills,40,10,109,,,,
29,down,Summer Walker,No Love,16,10,5,,,,
30,up,Steve Lacy,Dark Red,35,15,19,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,5,19,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,21,13,4,,,,
33,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],28,3,94,,,,
34,up,ZzBEAT,Lujuria,84,25,2,,,,
35,up,Aya Nakamura,Djadja,39,1,109,85,2020-06-28,70,2020-07-19
36,down,Realestk,Wfm,33,33,3,,,,
37,up,ZzBEAT,Rap True,85,26,2,,,,
38,up,The Weeknd,After Hours,57,1,94,37,2020-02-23,22,2020-03-01
39,down,"Earth, Wind & Fire",September,38,7,109,,,,
40,up,Childish Gambino,Redbone,52,22,109,,,,
41,up,Nicky Jam,En la Cama (feat. Daddy Yankee),43,7,109,,,,
42,down,Stevie Wonder,Part-Time Lover,32,19,109,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,36,19,4,,,,
44,up,"No Deal, Valeria & Once",Imagínate (feat. Gonzalo Genek),45,24,18,,,,
45,up,Lalo Ebratt & Trapical,Mocca,46,11,109,,,,
46,up,SZA,Good Days,72,5,48,39,2021-01-03,8,2021-01-10
47,up,Doja Cat,Rules,69,19,87,,,,
48,up,Alicia Keys,If I Ain't Got You,49,16,109,,,,
49,-,SZA,I Hate U,-,9,1,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,6,105,,,,
51,down,Chlöe,Have Mercy,47,11,13,,,,
52,down,Ali Gatie,It's You,50,3,109,41,2019-10-06,35,2019-10-27
53,up,Doja Cat,Like That (feat. Gucci Mane),59,4,98,99,2020-04-12,91,2020-04-19
54,down,Amy Winehouse,Rehab,44,23,108,,,,
55,up,Chris Brown,No Guidance (feat. Drake),63,3,109,34,2019-10-06,34,2019-10-06
56,down,Joji,SLOW DANCING IN THE DARK,51,13,109,,,,
57,down,Kali Uchis,Dead To Me,56,36,52,,,,
58,down,Pink Sweat$,At My Worst,34,17,41,70,2021-01-10,70,2021-01-10
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,31,14,4,,,,
60,-,The Weeknd,Snowchild,-,12,32,33,2020-03-29,33,2020-03-29
61,down,LeeHi,ONLY,48,28,9,,,,
62,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),53,22,107,,,,
63,-,The Weeknd,Often,-,24,44,,,,
64,-,The Weeknd,Heartless,-,2,96,22,2019-12-01,5,2019-12-08
65,down,Doja Cat,Juicy,58,26,91,,,,
66,down,blackbear,Idfc,62,34,18,,,,
67,down,Kali Uchis & SZA,fue mejor,64,14,10,,,,
68,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,38,90,,,,
69,down,Estelle,American Boy (feat. Kanye West),68,21,108,,,,
70,-,The Weeknd,Earned It (Fifty Shades of Grey),-,52,5,,,,
71,up,blackbear,Idfc,75,39,71,,,,
72,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",87,16,55,,,,
73,down,Stevie Wonder,I Just Called To Say I Love You,71,37,107,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,41,25,9,,,,
75,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,5,109,,,,
76,down,Rihanna,Don't Stop the Music,54,4,109,,,,
77,-,The Weeknd,Alone Again,-,5,46,62,2020-03-22,21,2020-03-29
78,down,Alicia Keys,No One,67,24,109,,,,
79,-,"Calvin Harris, The Weeknd",Over Now,-,5,29,39,2020-09-06,39,2020-09-06
80,up,Donna Summer,Hot Stuff,80,59,43,,,,
81,-,Khalid,Better,-,25,99,,,,
82,-,The Weeknd,Try Me,-,48,6,,,,
83,-,Daniel Caesar,Best Part (feat. H.E.R.),-,32,97,,,,
84,down,Chris Brown & Young Thug,Go Crazy,73,15,83,98,2020-05-31,13,2020-08-16
85,up,Kool & The Gang,Celebration,90,67,11,,,,
86,down,Alicia Keys,Fallin',79,41,73,,,,
87,down,Rels B,Si No Te Veo,81,12,100,,,,
88,-,Amy Winehouse,Tears Dry On Their Own,-,59,20,,,,
89,down,Lil Silvio & El Vega,Que Tengo Que Hacer,78,27,92,,,,
90,down,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),88,62,4,,,,
91,-,The Weeknd,Acquainted,-,91,1,,,,
92,-,Khalid,Scenic Drive (feat. Smino & Ari Lennox),-,92,1,,,,
93,up,"No Deal, Gonzalo Genek & Valeria",Follow Me,94,66,5,,,,
94,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,89,23,102,,,,
95,-,Alicia Keys,Best Of Me,-,95,1,,,,
96,-,Rels B,Orgullo,-,19,87,,,,
97,-,Boney M.,Gotta Go Home,-,70,3,,,,
98,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,37,60,,,,
99,-,Rels B & Nathy Peluso,No Se Perdona,-,11,73,,,,
100,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),60,15,98,,,,
