Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,187,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,171,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,190,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,190,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,114,76,2021-04-25,2,2021-05-02
6,down,Kali Uchis,Moonlight,4,1,18,,,,
7,down,The Weeknd,Can't Feel My Face,5,5,190,,,,
8,up,The Weeknd & Ariana Grande,Die For You (Remix),9,1,18,,,,
9,down,SZA,Kill Bill,7,1,29,,,,
10,up,The Weeknd,After Hours,10,1,175,37,2020-02-23,22,2020-03-01
11,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,1,1,,,,
12,up,Rels B,Sin Mirar las Señales,13,2,190,,,,
13,down,The Weeknd,Die For You,11,2,190,,,,
14,down,The Weeknd,Call Out My Name,12,2,190,,,,
15,down,Kali Uchis,telepatía,14,1,131,27,2021-02-28,6,2021-03-28
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,2,121,6,2021-03-14,2,2021-05-09
17,up,Lil Silvio & El Vega,Tienes La Magia,18,7,190,,,,
18,down,Maikel Delacalle & Quevedo,Mi Nena Remix,15,11,14,,,,
19,down,Rihanna,Don't Stop the Music,17,4,190,,,,
20,up,J Balvin & Willy William,Mi Gente,22,1,137,,,,
21,down,Chris Brown,Under the Influence,20,2,50,,,,
22,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",21,16,134,,,,
23,up,SZA,Snooze,23,10,29,,,,
24,up,The Weeknd,Is There Someone Else?,27,13,77,,,,
25,down,The Weeknd,Out of Time,24,4,77,,,,
26,up,Blondie,Call Me,26,17,101,,,,
27,down,The Weeknd,The Hills,19,10,190,,,,
28,up,John Legend,All of Me,37,3,190,,,,
29,down,Steve Lacy,Bad Habit,25,4,50,,,,
30,down,The Weeknd,Heartless,28,2,147,22,2019-12-01,5,2019-12-08
31,up,"Earth, Wind & Fire",September,31,7,190,,,,
32,up,Childish Gambino,Redbone,39,22,190,,,,
33,down,The Weeknd,Reminder,30,9,37,,,,
34,up,LATIN MAFIA,No digas nada,41,11,6,,,,
35,down,Stevie Wonder,Part-Time Lover,33,19,190,,,,
36,up,The Weeknd,In Your Eyes,38,2,171,41,2020-03-22,12,2020-03-29
37,down,Joji,SLOW DANCING IN THE DARK,36,13,190,,,,
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,23,177,,,,
39,up,The Weeknd,Sacrifice,50,1,77,,,,
40,down,The Weeknd,Less Than Zero,29,8,77,,,,
41,up,The Weeknd,Double Fantasy (feat. Future),53,9,10,,,,
42,down,Alicia Keys,If I Ain't Got You,34,16,190,,,,
43,up,The Weeknd,Take My Breath,43,3,43,,,,
44,up,Akon,Lonely (Old Version),45,30,9,,,,
45,down,Miguel,Sure Thing,32,8,33,,,,
46,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),49,22,59,,,,
47,down,Amy Winehouse,Back to Black,42,10,190,,,,
48,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,5,190,,,,
49,up,Chris Brown,No Guidance (feat. Drake),55,3,189,34,2019-10-06,34,2019-10-06
50,down,Khalid,Location,48,25,168,,,,
51,down,Milo j,Morocha,46,12,16,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,10,190,,,,
53,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),57,22,184,,,,
54,down,Doja Cat,Freak,44,32,137,,,,
55,down,Steve Lacy,Dark Red,54,15,100,,,,
56,up,SZA,Nobody Gets Me,56,6,29,,,,
57,down,Doja Cat,Say So,52,2,186,100,2020-02-02,6,2020-05-03
58,up,Doja Cat,Streets,58,3,133,27,2021-01-24,7,2021-03-07
59,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],64,3,174,,,,
60,down,Kali Uchis,Dead To Me,51,36,98,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,6,186,,,,
62,down,SZA,Good Days,59,5,105,39,2021-01-03,8,2021-01-10
63,up,The Weeknd,Party Monster,70,21,44,,,,
64,down,Daniel Caesar,Get You (feat. Kali Uchis),60,31,172,,,,
65,up,"Earth, Wind & Fire",Let's Groove,65,10,185,,,,
66,up,Khalid,Young Dumb & Broke,66,26,128,,,,
67,down,Lalo Ebratt & Trapical,Mocca,62,11,190,,,,
68,up,Shakira & Beyoncé,Beautiful Liar,72,61,13,,,,
69,up,The Weeknd,In the Night,75,19,56,,,,
70,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",63,48,30,,,,
71,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,37,111,,,,
72,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,80,1,84,,,,
73,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),81,8,62,,,,
74,up,Mark Ronson,Valerie,88,34,124,,,,
75,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],94,1,156,,,,
76,up,The Weeknd,Secrets,92,32,129,,,,
77,down,Nicky Jam,En La Cama (feat. Daddy Yankee),76,23,46,,,,
78,down,SZA,Shirt,69,13,35,,,,
79,down,Colde,Don't ever say love me (feat. RM of BTS),40,14,8,,,,
80,down,Khalid,Talk,68,20,146,86,2019-10-06,86,2019-10-06
81,up,Childish Gambino,Me and Your Mama,87,14,57,,,,
82,-,X19X,One Way,-,82,1,,,,
83,up,LeeHi,ONLY,97,28,47,,,,
84,down,Alicia Keys,No One,74,24,178,,,,
85,down,The Weeknd & Gesaffelstein,I Was Never There,71,15,60,,,,
86,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],85,41,68,,,,
87,down,Philip Bailey,Easy Lover,82,51,69,,,,
88,down,Aya Nakamura & Myke Towers,T'as peur,83,38,11,,,,
89,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,96,38,162,,,,
90,up,Kali Uchis,Melting,95,44,35,,,,
91,up,The Weeknd,Earned It (Fifty Shades of Grey),91,52,56,,,,
92,down,Sean Kingston,Beautiful Girls,77,56,78,,,,
93,up,Sade,Smooth Operator (Single Version),100,52,3,,,,
94,down,Donna Summer,Hot Stuff,90,59,78,,,,
95,down,Jackson 5,I Want You Back,84,42,65,,,,
96,up,Stevie Wonder,I Just Called To Say I Love You,99,37,179,,,,
97,down,Daniel Caesar,Best Part (feat. H.E.R.),89,32,125,,,,
98,-,Rupert Holmes,Escape (The Pina Colada Song),-,62,14,,,,
99,down,Hotel Ugly,Shut up My Moms Calling,78,35,35,,,,
100,down,Bobby Caldwell,What You Won't Do for Love,73,26,8,,,,
