Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,18,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,3,1,91,94,2019-12-01,1,2020-03-01
3,up,Kali Uchis,telepatía,4,1,35,27,2021-02-28,6,2021-03-28
4,down,The Weeknd,Take My Breath,2,2,3,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,25,6,2021-03-14,2,2021-05-09
6,up,The Weeknd,Save Your Tears,6,1,75,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,94,,,,
8,up,Doja Cat,Say So,10,2,90,100,2020-02-02,6,2020-05-03
9,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],9,1,63,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,2,94,,,,
11,up,Doja Cat,Streets,12,3,37,27,2021-01-24,7,2021-03-07
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,5,4,,,,
13,up,John Legend,All of Me,17,3,94,,,,
14,up,Lil Silvio & El Vega,Tienes La Magia,14,7,94,,,,
15,down,Aya Nakamura,Copines,13,5,37,,,,
16,up,"Earth, Wind & Fire",Let's Groove,41,10,90,,,,
17,up,Pink Sweat$,At My Worst,54,17,26,70,2021-01-10,70,2021-01-10
18,up,Steve Lacy,Dark Red,32,15,4,,,,
19,up,Alicia Keys,If I Ain't Got You,21,16,94,,,,
20,up,Rels B,Sin Mirar las Señales,20,2,94,,,,
21,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],18,3,79,,,,
22,down,The Weeknd,Can't Feel My Face,16,5,94,,,,
23,down,Aya Nakamura,Djadja,19,1,94,85,2020-06-28,70,2020-07-19
24,down,Giveon,HEARTBREAK ANNIVERSARY,15,4,27,37,2021-02-21,8,2021-03-21
25,up,The Weeknd,Call Out My Name,25,2,94,,,,
26,down,The Weeknd,In Your Eyes,22,2,75,41,2020-03-22,12,2020-03-29
27,down,The Weeknd,Die For You,23,2,94,,,,
28,up,"Earth, Wind & Fire",September,29,7,94,,,,
29,down,Ali Gatie,It's You,28,3,94,41,2019-10-06,35,2019-10-27
30,up,The Weeknd,The Hills,31,10,94,,,,
31,down,Blondie,Call Me,26,17,5,,,,
32,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,10,94,,,,
33,down,Amy Winehouse,Back to Black,24,10,94,,,,
34,down,Nicky Jam,En la Cama (feat. Daddy Yankee),27,7,94,,,,
35,down,"No Deal, Valeria & Once",Imagínate (feat. Gonzalo Genek),30,24,3,,,,
36,up,Childish Gambino,Redbone,39,22,94,,,,
37,-,A-Wall,Loverboy,-,33,1,,,,
38,down,Lalo Ebratt & Trapical,Mocca,35,11,94,,,,
39,down,Stevie Wonder,Part-Time Lover,34,19,94,,,,
40,up,Chris Brown & Young Thug,Go Crazy,43,15,68,98,2020-05-31,13,2020-08-16
41,down,Khalid,Better,40,25,87,,,,
42,up,Doja Cat,Like That (feat. Gucci Mane),44,4,83,99,2020-04-12,91,2020-04-19
43,up,Stevie Wonder,I Just Called To Say I Love You,59,37,92,,,,
44,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,6,92,,,,
45,up,Daniel Caesar,Get You (feat. Kali Uchis),84,31,85,,,,
46,down,Chris Brown,No Guidance (feat. Drake),38,3,94,34,2019-10-06,34,2019-10-06
47,up,Panther,Estoy Bien,64,46,2,,,,
48,up,Joji,SLOW DANCING IN THE DARK,49,13,94,,,,
49,up,SZA,Good Days,53,5,35,39,2021-01-03,8,2021-01-10
50,up,Doja Cat,Freak,58,32,46,,,,
51,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,38,75,,,,
52,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,5,94,,,,
53,down,Vegedream,Ramenez la coupe à la maison,37,21,23,,,,
54,down,The Weeknd,After Hours,42,1,79,37,2020-02-23,22,2020-03-01
55,down,Alicia Keys,No One,36,24,94,,,,
56,up,Khalid & Disclosure,Know Your Worth,61,11,74,66,2020-02-09,39,2020-02-16
57,up,Joji,Yeah Right,68,47,46,,,,
58,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,31,79,,,,
59,-,Rels B,Orgullo,-,19,79,,,,
60,-,The Weeknd,Often,-,24,38,,,,
61,down,Amy Winehouse,Rehab,50,23,93,,,,
62,up,Daniel Caesar,Best Part (feat. H.E.R.),85,32,89,,,,
63,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),55,22,93,,,,
64,up,Khalid,Young Dumb & Broke,67,26,69,,,,
65,up,blackbear,Idfc,99,34,3,,,,
66,up,Maxiolly & Feid,Fanático,73,50,6,,,,
67,up,Joji,worldstar money (interlude),91,29,35,,,,
68,up,Lil Silvio & El Vega,Que Tengo Que Hacer,98,27,81,,,,
69,down,Estelle,American Boy (feat. Kanye West),51,21,94,,,,
70,down,Doja Cat,Rules,56,19,72,,,,
71,-,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),-,52,29,,,,
72,-,Lloyd,All I Need,-,68,1,,,,
73,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,16,44,,,,
74,down,Khalid,Location,57,25,93,,,,
75,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,75,4,,,,
76,up,Kool & The Gang,Fresh,87,76,6,,,,
77,down,Doja Cat & Tyga,Juicy,72,22,65,,,,
78,up,Doja Cat,Juicy,82,26,80,,,,
79,up,The Weeknd,Secrets,83,32,79,,,,
80,-,Barry White,"Can't Get Enough of Your Love, Babe",-,64,4,,,,
81,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,54,,,,
82,down,Kauai45 & Sweet Cocoa,Just the Two of Us,65,29,12,,,,
83,-,"Rels B, Duki & Aleman",ALELUYA (REMIX),-,5,45,,,,
84,-,Barry White,"Never, Never Gonna Give Ya Up",-,84,1,,,,
85,down,Rihanna,Don't Stop the Music,48,4,94,,,,
86,-,Luther Vandross,Never Too Much,-,86,1,,,,
87,-,SZA,Love Galore (feat. Travis Scott),-,60,13,,,,
88,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,23,89,,,,
89,down,blackbear,Idfc,71,39,56,,,,
90,-,The Weeknd,Escape From LA,-,13,30,41,2020-03-29,41,2020-03-29
91,-,Brent Faiyaz,Trust,-,26,33,,,,
92,-,Doja Cat,Say So (feat. Nicki Minaj),-,4,39,57,2020-03-08,13,2020-05-10
93,down,Aretha Franklin,Respect,78,59,16,,,,
94,up,Rels B,Si No Te Veo,94,12,87,,,,
95,down,Alicia Keys,Fallin',66,41,63,,,,
96,up,Philip Bailey,Easy Lover,97,51,12,,,,
97,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,65,11,,,,
98,-,Marvin Gaye,Sexual Healing,-,64,16,,,,
99,-,Giveon,Like I Want You,-,42,13,,,,
100,-,Nova,Not Around,-,69,2,,,,
