Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,10,27,2021-02-28,6,2021-03-28
2,down,The Weeknd,Blinding Lights,1,1,66,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,50,80,2020-03-22,1,2021-03-21
4,up,Doja Cat,Streets,4,3,12,27,2021-01-24,7,2021-03-07
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,69,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),8,2,69,,,,
7,down,Aya Nakamura,Copines,5,5,12,,,,
8,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],7,1,38,,,,
9,up,SZA,Good Days,9,5,10,39,2021-01-03,8,2021-01-10
10,up,The Weeknd,Can't Feel My Face,12,5,69,,,,
11,up,Doja Cat,Say So,11,2,65,100,2020-02-02,6,2020-05-03
12,up,The Weeknd,In Your Eyes,13,2,50,41,2020-03-22,12,2020-03-29
13,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),10,2,13,,,,
14,up,Lil Silvio & El Vega,Tienes La Magia,14,7,69,,,,
15,up,John Legend,All of Me,16,3,69,,,,
16,up,The Weeknd,Call Out My Name,17,2,69,,,,
17,down,Aya Nakamura,Djadja,15,1,69,85,2020-06-28,70,2020-07-19
18,up,The Weeknd,The Hills,18,10,69,,,,
19,up,Ali Gatie,It's You,19,3,69,41,2019-10-06,35,2019-10-27
20,up,Kali Uchis,fue mejor,26,18,10,,,,
21,down,Rels B,Sin Mirar las Señales,20,2,69,,,,
22,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,10,69,,,,
23,up,Childish Gambino,Redbone,39,22,69,,,,
24,up,Kali Uchis,te pongo mal(prendelo),33,21,10,,,,
25,down,Amy Winehouse,Back to Black,22,10,69,,,,
26,down,The Weeknd,Die For You,23,2,69,,,,
27,up,Kali Uchis,de nadie,42,23,6,,,,
28,down,Nicky Jam,En la Cama (feat. Daddy Yankee),24,7,69,,,,
29,down,Lalo Ebratt & Trapical,Mocca,25,11,69,,,,
30,up,Kali Uchis,no eres tu(soy yo),37,30,7,,,,
31,down,Amy Winehouse,Rehab,27,23,68,,,,
32,up,Kali Uchis,quiero sentirme bien,82,31,8,,,,
33,up,Kali Uchis & Jhay Cortez,La Luz,40,30,17,,,,
34,up,Alicia Keys,If I Ain't Got You,35,16,69,,,,
35,down,Doja Cat,Like That (feat. Gucci Mane),31,4,58,99,2020-04-12,91,2020-04-19
36,down,Rihanna,Don't Stop the Music,28,4,69,,,,
37,up,The Weeknd,After Hours,41,1,54,37,2020-02-23,22,2020-03-01
38,down,"Earth, Wind & Fire",September,30,7,69,,,,
39,down,Chris Brown & Young Thug,Go Crazy,29,15,43,98,2020-05-31,13,2020-08-16
40,up,Giveon,HEARTBREAK ANNIVERSARY,71,4,2,37,2021-02-21,8,2021-03-21
41,down,Chris Brown,No Guidance (feat. Drake),36,3,69,34,2019-10-06,34,2019-10-06
42,up,Joji,SLOW DANCING IN THE DARK,46,13,69,,,,
43,up,Kali Uchis,La Luna Enamorada,56,43,6,,,,
44,up,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,50,39,7,,,,
45,up,Kali Uchis & Rico Nasty,Aquí Yo Mando,58,45,6,,,,
46,down,Stevie Wonder,Part-Time Lover,32,19,69,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),86,5,69,,,,
48,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),84,22,69,,,,
49,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",45,16,22,,,,
50,down,The Weeknd,Heartless,38,2,66,22,2019-12-01,5,2019-12-08
51,up,Kali Uchis,que te pedí//,62,51,2,,,,
52,up,Kali Uchis,vaya con dios,87,46,5,,,,
53,down,Kali Uchis,Dead To Me,43,36,28,,,,
54,up,Doja Cat,Rules,75,19,47,,,,
55,up,Fousheé,Deep End,57,8,21,,,,
56,down,Rels B & Nathy Peluso,No Se Perdona,34,11,45,,,,
57,up,Khalid,Talk,59,20,69,86,2019-10-06,86,2019-10-06
58,up,Daniel Caesar,Get You (feat. Kali Uchis),68,31,60,,,,
59,up,Kali Uchis,ángel sin cielo,85,59,3,,,,
60,up,Stevie Wonder,I Just Called To Say I Love You,96,37,68,,,,
61,-,Usher & Alicia Keys,My Boo,-,41,14,,,,
62,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",51,36,5,,,,
63,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),67,15,68,,,,
64,down,Estelle,American Boy (feat. Kanye West),55,21,69,,,,
65,up,"Rels B, Duki & Aleman",ALELUYA (REMIX),89,5,25,,,,
66,up,Alicia Keys,No One,98,24,69,,,,
67,-,Khalid,Better,-,25,65,,,,
68,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,68,1,,,,
69,up,VEDO,You Got It,70,9,25,71,2020-09-27,67,2020-10-04
70,up,Doja Cat,Juicy,100,26,65,,,,
71,-,Joji,Yeah Right,-,47,31,,,,
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,6,69,,,,
73,-,Rihanna,Disturbia,-,24,3,,,,
74,down,Lil Silvio & El Vega,Que Tengo Que Hacer,72,27,63,,,,
75,-,Tainy & Miguel,Sunbathe,-,75,1,,,,
76,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),91,17,55,,,,
77,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,77,38,56,,,,
78,-,"Earth, Wind & Fire",Let's Groove,-,10,66,,,,
79,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,48,23,,,,
80,up,Doja Cat & Tyga,Juicy,97,22,47,,,,
81,-,Bill Withers,Ain't No Sunshine,-,81,11,76,2020-04-05,76,2020-04-05
82,down,The Weeknd,Secrets,49,32,60,,,,
83,-,Donna Summer,Hot Stuff,-,59,27,,,,
84,down,Leat'eq,Tokyo,61,61,2,,,,
85,down,Daniel Caesar,Best Part (feat. H.E.R.),65,32,67,,,,
86,-,Rels B,Aleluya (Pt.2),-,8,41,,,,
87,down,Mark Ronson,Valerie,74,34,51,,,,
88,-,Rels B,Si No Te Veo,-,12,66,,,,
89,-,Mariah Carey,Without You,-,70,2,,,,
90,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,65,,,,
91,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,31,56,,,,
92,-,Alicia Keys,Girl On Fire,-,48,39,,,,
93,down,Khalid,Location,64,25,68,,,,
94,-,Giveon,Stuck On You,-,32,4,,,,
95,down,Khalid & Disclosure,Know Your Worth,54,11,56,66,2020-02-09,39,2020-02-16
96,down,Giveon,Like I Want You,73,42,3,,,,
97,-,Philip Bailey,Easy Lover,-,51,6,,,,
98,-,The Weeknd,Repeat After Me (Interlude),-,18,27,62,2020-03-29,62,2020-03-29
99,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,8,32,,,,
100,-,Akon,Lonely,-,8,25,,,,
