Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,124,94,2019-12-01,1,2020-03-01
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,58,6,2021-03-14,2,2021-05-09
3,down,The Weeknd,Save Your Tears,2,1,108,80,2020-03-22,1,2021-03-21
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,51,76,2021-04-25,2,2021-05-02
5,down,Kali Uchis,telepatía,4,1,68,27,2021-02-28,6,2021-03-28
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,127,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,127,,,,
8,up,Rels B,Sin Mirar las Señales,8,2,127,,,,
9,up,The Weeknd,Out of Time,26,4,14,,,,
10,up,The Weeknd,Can't Feel My Face,14,5,127,,,,
11,up,Lil Silvio & El Vega,Tienes La Magia,12,7,127,,,,
12,down,Doja Cat,Say So,9,2,123,100,2020-02-02,6,2020-05-03
13,down,The Weeknd,Die For You,11,2,127,,,,
14,down,Doja Cat,Streets,10,3,70,27,2021-01-24,7,2021-03-07
15,up,Lucky Daye,Over,15,15,3,,,,
16,down,The Weeknd,Sacrifice,13,1,14,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,1,23,,,,
18,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],16,1,96,,,,
19,down,John Legend,All of Me,17,3,127,,,,
20,up,The Weeknd,Less Than Zero,22,8,14,,,,
21,up,The Weeknd,In Your Eyes,24,2,108,41,2020-03-22,12,2020-03-29
22,down,Filtradios,Or Naah - Spanish,18,8,9,,,,
23,up,Stevie Wonder,Part-Time Lover,32,19,127,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,10,127,,,,
25,up,The Weeknd,The Hills,27,10,127,,,,
26,down,Nicky Jam,En la Cama (feat. Daddy Yankee),23,7,127,,,,
27,up,Alicia Keys,If I Ain't Got You,46,16,127,,,,
28,up,The Weeknd,Call Out My Name,31,2,127,,,,
29,down,Amy Winehouse,Back to Black,20,10,127,,,,
30,down,Steve Lacy,Dark Red,29,15,37,,,,
31,up,Giveon,HEARTBREAK ANNIVERSARY,35,4,60,37,2021-02-21,8,2021-03-21
32,down,The Weeknd,Take My Breath,21,2,34,,,,
33,up,The Weeknd,Gasoline,34,5,14,,,,
34,down,"Earth, Wind & Fire",September,28,7,127,,,,
35,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],30,3,112,,,,
36,up,Kehlani,up at night (feat. Justin Bieber),55,36,2,,,,
37,down,The Weeknd,Is There Someone Else?,36,13,14,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,49,5,37,,,,
39,up,The Weeknd,How Do I Make You Love Me?,65,7,14,,,,
40,up,Lalo Ebratt & Trapical,Mocca,42,11,127,,,,
41,up,Joji,SLOW DANCING IN THE DARK,50,13,127,,,,
42,down,Blondie,Call Me,40,17,38,,,,
43,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],66,43,2,,,,
44,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",71,16,71,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,6,123,,,,
46,up,SZA,I Hate U,75,9,19,,,,
47,down,Aya Nakamura,Copines,37,5,70,,,,
48,down,"Earth, Wind & Fire",Let's Groove,43,10,123,,,,
49,up,blackbear,Idfc,54,39,81,,,,
50,down,Aya Nakamura,Djadja,38,1,127,85,2020-06-28,70,2020-07-19
51,up,The Weeknd,Best Friends,58,14,13,,,,
52,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),63,22,125,,,,
53,down,Ali Gatie,It's You,39,3,127,41,2019-10-06,35,2019-10-27
54,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,38,108,,,,
55,down,Childish Gambino,Redbone,53,22,127,,,,
56,-,Jon Batiste,FREEDOM,-,56,1,,,,
57,up,LeeHi,ONLY,73,28,24,,,,
58,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",80,10,14,,,,
59,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,5,127,,,,
60,-,Jon Batiste,I NEED YOU,-,60,1,,,,
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),93,8,19,,,,
62,-,The Black Eyed Peas,Where Is the Love?,-,10,2,,,,
63,down,Rihanna,Don't Stop the Music,41,4,127,,,,
64,down,Doja Cat,Rules,48,19,105,,,,
65,down,Doja Cat,Like That (feat. Gucci Mane),52,4,116,99,2020-04-12,91,2020-04-19
66,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,66,1,,,,
67,up,Chris Brown,No Guidance (feat. Drake),67,3,127,34,2019-10-06,34,2019-10-06
68,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),57,31,110,,,,
69,down,The Weeknd,After Hours,47,1,112,37,2020-02-23,22,2020-03-01
70,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),44,44,4,,,,
71,up,blackbear,Idfc,72,34,32,,,,
72,up,"No Deal, Valeria & Once",Imagínate (feat. Gonzalo Genek),74,24,36,,,,
73,-,The Weeknd,Don’t Break My Heart,-,24,11,,,,
74,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],96,41,29,,,,
75,down,Pink Sweat$,At My Worst,33,17,59,70,2021-01-10,70,2021-01-10
76,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,22,12,,,,
77,up,Rels B,Si No Te Veo,77,12,115,,,,
78,-,Joji,worldstar money (interlude),-,29,47,,,,
79,-,The Weeknd,Dawn FM,-,12,10,,,,
80,up,The Weeknd,Take My Breath,85,3,11,,,,
81,-,Jon Batiste,CRY,-,81,1,,,,
82,up,Joji,Yeah Right,89,47,61,,,,
83,down,Omah Lay & Justin Bieber,Attention,64,23,6,,,,
84,-,Jon Batiste,TELL THE TRUTH,-,84,1,,,,
85,-,Jon Batiste,BOY HOOD (feat. PJ Morton & Trombone Shorty),-,85,1,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,10,15,,,,
87,down,Muni Long,Hrs and Hrs,70,32,12,,,,
88,-,Khalid,Talk,-,20,101,86,2019-10-06,86,2019-10-06
89,up,The Weeknd,Starry Eyes,99,19,12,,,,
90,-,AMARIA BB,Slow Motion,-,20,1,,,,
91,down,Ben E. King,Stand By Me,61,43,49,,,,
92,-,The Weeknd,Secrets,-,32,89,,,,
93,down,Doja Cat,Freak,84,32,77,,,,
94,down,Stevie Wonder,I Just Called To Say I Love You,68,37,124,,,,
95,-,Jon Batiste & Tori Kelly,SING,-,95,1,,,,
96,down,Daniel Caesar,Get You (feat. Kali Uchis),86,31,113,,,,
97,-,Alicia Keys,Fallin',-,41,81,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,13,10,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,29,5,,,,
100,down,Jaze,no le mienta a mamá,59,25,8,,,,
