Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),1,1,32,,,,
2,up,J Balvin & Willy William,Mi Gente,3,1,168,,,,
3,up,The Weeknd,Blinding Lights,4,1,218,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Save Your Tears,2,1,202,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Die For You,5,2,221,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,221,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,221,,,,
8,up,The Weeknd,After Hours,12,1,206,37,2020-02-23,22,2020-03-01
9,up,Kali Uchis,telepatía,11,1,162,27,2021-02-28,6,2021-03-28
10,up,Rels B,Sin Mirar las Señales,10,2,221,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,145,76,2021-04-25,2,2021-05-02
12,down,The Weeknd,Can't Feel My Face,8,5,221,,,,
13,up,SZA,Kill Bill,13,1,60,,,,
14,up,The Weeknd,Call Out My Name,21,2,221,,,,
15,down,Rihanna,Don't Stop the Music,14,4,221,,,,
16,up,Lil Silvio & El Vega,Tienes La Magia,17,7,221,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,2,152,6,2021-03-14,2,2021-05-09
18,up,Kali Uchis,Moonlight,19,1,49,,,,
19,down,The Weeknd,Is There Someone Else?,16,13,108,,,,
20,down,The Weeknd,Reminder,15,9,68,,,,
21,up,Amy Winehouse,Back to Black,23,10,221,,,,
22,down,The Weeknd,Less Than Zero,18,8,108,,,,
23,down,SZA,Snooze,22,10,60,,,,
24,up,Blondie,Call Me,30,17,132,,,,
25,up,The Weeknd,The Hills,31,10,221,,,,
26,up,The Weeknd,In the Night,40,19,87,,,,
27,down,Doja Cat,Say So,24,2,217,100,2020-02-02,6,2020-05-03
28,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",28,16,165,,,,
29,down,The Weeknd & Ariana Grande,Die For You (Remix),26,1,49,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,5,221,,,,
31,down,The Weeknd,Out of Time,29,4,108,,,,
32,up,Childish Gambino,Redbone,36,22,221,,,,
33,up,Steve Lacy,Bad Habit,37,4,81,,,,
34,up,The Weeknd,Heartless,34,2,178,22,2019-12-01,5,2019-12-08
35,down,The Weeknd,Sacrifice,27,1,108,,,,
36,down,The Weeknd,In Your Eyes,33,2,202,41,2020-03-22,12,2020-03-29
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,6,217,,,,
38,up,"Earth, Wind & Fire",September,43,7,221,,,,
39,up,John Legend,All of Me,41,3,221,,,,
40,down,The Weeknd,Take My Breath,25,3,74,,,,
41,down,Stevie Wonder,Part-Time Lover,39,19,221,,,,
42,down,LATIN MAFIA,No digas nada,35,11,37,,,,
43,down,Kali Uchis,Dead To Me,38,36,129,,,,
44,up,Daniel Caesar,Get You (feat. Kali Uchis),49,31,203,,,,
45,up,Chris Brown,Under the Influence,45,2,81,,,,
46,up,The Weeknd,Party Monster,51,21,75,,,,
47,up,Milo j,Morocha,47,14,47,,,,
48,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",53,48,55,,,,
49,down,Doja Cat,Streets,42,3,164,27,2021-01-24,7,2021-03-07
50,up,Chris Brown,No Guidance (feat. Drake),56,3,220,34,2019-10-06,34,2019-10-06
51,down,SZA,Good Days,48,5,136,39,2021-01-03,8,2021-01-10
52,up,Nicky Jam,En La Cama (feat. Daddy Yankee),52,23,77,,,,
53,up,"Earth, Wind & Fire",Let's Groove,64,10,216,,,,
54,up,Akon,Lonely (Old Version),67,30,40,,,,
55,up,Lil Silvio & El Vega,Que Tengo Que Hacer,68,27,107,,,,
56,up,Mary J. Blige,Family Affair,60,49,7,,,,
57,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),54,22,90,,,,
58,down,Doja Cat,Like That (feat. Gucci Mane),50,4,177,99,2020-04-12,91,2020-04-19
59,up,Lalo Ebratt & Trapical,Mocca,66,11,215,,,,
60,down,Alicia Keys,If I Ain't Got You,58,16,221,,,,
61,down,LeeHi,ONLY,55,28,78,,,,
62,up,Miguel,Sure Thing,73,8,64,,,,
63,down,"Soolking, Lola Índigo & Rvfv",Casanova,61,48,6,,,,
64,down,Milo j,Rincón,63,5,30,,,,
65,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),65,22,215,,,,
66,up,Sade,Smooth Operator (Single Version),78,52,18,,,,
67,up,Estelle,American Boy (feat. Kanye West),77,21,177,,,,
68,down,Steve Lacy,Dark Red,59,15,131,,,,
69,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),69,31,178,,,,
70,down,UMI & V,wherever u r,44,17,5,,,,
71,up,SZA,Nobody Gets Me,72,6,60,,,,
72,down,Joji,SLOW DANCING IN THE DARK,57,13,221,,,,
73,down,The Weeknd,House of Balloons / Glass Table Girls (Original),62,29,19,,,,
74,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],100,10,219,,,,
75,up,Brent Faiyaz,Trust,81,26,62,,,,
76,down,Khalid,Location,75,25,199,,,,
77,up,The Weeknd,Dark Times (feat. Ed Sheeran),94,66,26,,,,
78,down,Philip Bailey,Easy Lover,76,51,99,,,,
79,-,Destiny's Child,Say My Name,-,62,16,,,,
80,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,23,205,,,,
81,up,The Weeknd,Earned It (Fifty Shades of Grey),87,51,15,,,,
82,down,The Weeknd,Secrets,74,32,159,,,,
83,-,Hotel Ugly,Shut up My Moms Calling,-,35,62,,,,
84,-,Bad Gyal & Myke Towers,Mi Lova,-,22,9,,,,
85,down,Childish Gambino,Me and Your Mama,80,14,85,,,,
86,up,Stevie Wonder,I Just Called To Say I Love You,97,37,203,,,,
87,down,The Weeknd & Gesaffelstein,I Was Never There,82,15,91,,,,
88,up,The Weeknd,Often,92,24,117,,,,
89,up,Daniel Caesar,Best Part (feat. H.E.R.),99,32,140,,,,
90,-,Aya Nakamura,Copines,-,5,119,,,,
91,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,1,175,,,,
92,down,SZA,Shirt,79,13,66,,,,
93,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,32,87,,,,
94,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,15,155,,,,
95,-,Kali Uchis,Melting,-,44,39,,,,
96,-,Jackson 5,I Want You Back,-,42,73,,,,
97,down,The Weeknd,Six Feet Under,95,61,33,,,,
98,down,SZA,Blind,70,7,38,,,,
99,down,Sandra,Maria Magdalena,96,96,4,,,,
100,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],83,41,95,,,,
