Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),1,1,35,,,,
2,up,J Balvin & Willy William,Mi Gente,2,1,171,,,,
3,up,The Weeknd,Save Your Tears,4,1,205,80,2020-03-22,1,2021-03-21
4,down,The Weeknd,Blinding Lights,3,1,221,94,2019-12-01,1,2020-03-01
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,5,224,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,6,220,,,,
7,down,The Weeknd,Die For You,5,2,224,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,2,224,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,224,,,,
10,down,Rels B,Sin Mirar las Señales,8,2,224,,,,
11,down,SZA,Kill Bill,7,1,63,,,,
12,down,The Weeknd,Can't Feel My Face,11,5,224,,,,
13,down,Kali Uchis,telepatía,12,1,165,27,2021-02-28,6,2021-03-28
14,down,SZA,Snooze,10,10,63,,,,
15,down,The Weeknd,After Hours,14,1,209,37,2020-02-23,22,2020-03-01
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,148,76,2021-04-25,2,2021-05-02
17,down,Lil Silvio & El Vega,Tienes La Magia,16,7,224,,,,
18,up,The Weeknd,The Hills,18,12,224,,,,
19,down,The Weeknd,Call Out My Name,15,2,224,,,,
20,up,Rihanna,Don't Stop the Music,20,4,224,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,2,155,6,2021-03-14,2,2021-05-09
22,up,The Weeknd,Less Than Zero,25,8,111,,,,
23,up,The Weeknd,Reminder,23,9,71,,,,
24,down,The Weeknd,Is There Someone Else?,21,13,111,,,,
25,down,Blondie,Call Me,24,17,135,,,,
26,up,Usher,Scream,89,26,6,,,,
27,down,Kali Uchis,Moonlight,22,1,52,,,,
28,up,John Legend,All of Me,41,3,224,,,,
29,up,The Weeknd,Out of Time,34,4,111,,,,
30,up,Steve Lacy,Bad Habit,36,4,84,,,,
31,up,Doja Cat,Say So,31,2,220,100,2020-02-02,6,2020-05-03
32,up,Alicia Keys,If I Ain't Got You,74,16,224,,,,
33,down,Amy Winehouse,Back to Black,29,10,224,,,,
34,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",38,16,168,,,,
35,up,Chris Brown,Under the Influence,39,2,84,,,,
36,up,Milo j,Morocha,43,17,50,,,,
37,up,The Weeknd,Heartless,40,2,181,22,2019-12-01,5,2019-12-08
38,down,The Weeknd,Sacrifice,28,1,111,,,,
39,down,SZA,Good Days,27,5,139,39,2021-01-03,8,2021-01-10
40,down,Childish Gambino,Redbone,35,22,224,,,,
41,down,Stevie Wonder,Part-Time Lover,33,19,224,,,,
42,down,The Weeknd & Ariana Grande,Die For You (Remix),32,1,52,,,,
43,down,The Weeknd,Take My Breath,30,3,77,,,,
44,down,The Weeknd,In Your Eyes,37,2,205,41,2020-03-22,12,2020-03-29
45,up,The Weeknd,In the Night,46,19,90,,,,
46,up,Chris Brown,No Guidance (feat. Drake),47,3,223,34,2019-10-06,34,2019-10-06
47,down,"Earth, Wind & Fire",September,42,7,224,,,,
48,-,"Jey F, Yeri Mua & Fullbrand Music",Dime Si Tu,-,21,1,,,,
49,down,Doja Cat,Streets,44,3,167,27,2021-01-24,7,2021-03-07
50,up,Nicky Jam,En La Cama (feat. Daddy Yankee),51,25,80,,,,
51,-,Usher,Omg (feat. will.i.am),-,51,1,,,,
52,up,Estelle,American Boy (feat. Kanye West),56,21,180,,,,
53,down,LATIN MAFIA,No digas nada,50,11,40,,,,
54,-,Usher & Alicia Keys,My Boo,-,41,18,,,,
55,down,Kali Uchis,Dead To Me,49,36,132,,,,
56,down,Daniel Caesar,Get You (feat. Kali Uchis),48,31,206,,,,
57,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),52,22,93,,,,
58,up,The Weeknd,Party Monster,69,21,78,,,,
59,down,SZA,Nobody Gets Me,45,6,63,,,,
60,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",61,48,58,,,,
61,up,SZA,Open Arms (feat. Travis Scott),73,34,20,,,,
62,down,Mary J. Blige,Family Affair,57,49,10,,,,
63,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),59,22,218,,,,
64,down,"Earth, Wind & Fire",Let's Groove,62,10,219,,,,
65,down,Akon,Lonely (Old Version),64,30,43,,,,
66,down,Joji,SLOW DANCING IN THE DARK,63,13,224,,,,
67,down,Miguel,Sure Thing,60,8,67,,,,
68,up,Milo j,Rincón,68,5,33,,,,
69,down,Lil Silvio & El Vega,Que Tengo Que Hacer,58,27,110,,,,
70,up,The Weeknd,House of Balloons / Glass Table Girls (Original),78,29,22,,,,
71,-,Fugees,Killing Me Softly With His Song,-,33,1,,,,
72,down,Steve Lacy,Dark Red,53,15,134,,,,
73,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),67,31,181,,,,
74,down,LeeHi,ONLY,66,28,81,,,,
75,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,32,90,,,,
76,up,Destiny's Child,Say My Name,80,62,19,,,,
77,up,Alicia Keys,No One,95,24,188,,,,
78,down,SZA,Blind,54,7,40,,,,
79,down,Brent Faiyaz,Trust,70,26,65,,,,
80,down,Lalo Ebratt & Trapical,Mocca,65,11,218,,,,
81,up,Daniel Caesar,Best Part (feat. H.E.R.),83,32,143,,,,
82,down,Doja Cat,Like That (feat. Gucci Mane),76,4,180,99,2020-04-12,91,2020-04-19
83,down,SZA,Shirt,55,13,69,,,,
84,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],71,41,98,,,,
85,down,Stevie Wonder,I Just Called To Say I Love You,81,37,206,,,,
86,down,SZA,I Hate U,75,9,61,,,,
87,up,Childish Gambino,Me and Your Mama,93,14,88,,,,
88,-,UMI & V,wherever u r,-,17,7,,,,
89,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,89,1,,,,
90,up,Khalid,Location,96,25,201,,,,
91,down,Philip Bailey,Easy Lover,84,51,102,,,,
92,-,Usher,Hey Daddy (Daddy's Home),-,92,1,,,,
93,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],91,10,222,,,,
94,down,Donna Summer,Hot Stuff,90,59,90,,,,
95,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,66,28,,,,
96,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,1,177,,,,
97,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,23,208,,,,
98,-,The Weeknd,Often,-,24,119,,,,
99,up,Bobby Caldwell,What You Won't Do for Love,99,26,25,,,,
100,down,Sade,Smooth Operator (Single Version),72,52,21,,,,
