Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,2,1,9,85,2020-06-28,70,2020-07-19
3,up,Doja Cat,Say So,3,2,5,100,2020-02-02,6,2020-05-03
4,up,Ali Gatie,It's You,7,3,9,41,2019-10-06,35,2019-10-27
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,9,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,9,,,,
7,down,Rels B,Sin Mirar las Señales,5,2,9,,,,
8,up,Doja Cat,Candy,9,2,9,,,,
9,down,Lil Silvio & El Vega,Tienes La Magia,8,7,9,,,,
10,up,John Legend,All of Me,10,3,9,,,,
11,up,Nicky Jam,En la Cama (feat. Daddy Yankee),13,7,9,,,,
12,up,Lalo Ebratt & Trapical,Mocca,12,11,9,,,,
13,down,The Weeknd,Heartless,11,2,6,22,2019-12-01,5,2019-12-08
14,up,The Weeknd,Can't Feel My Face,16,5,9,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,10,9,,,,
16,down,Chris Brown,No Guidance (feat. Drake),14,3,9,34,2019-10-06,34,2019-10-06
17,up,The Weeknd,Call Out My Name,18,2,9,,,,
18,down,Rels B,Si No Te Veo,17,12,9,,,,
19,up,The Weeknd,The Hills,23,12,9,,,,
20,up,Amy Winehouse,Back to Black,21,10,9,,,,
21,down,Artigas,Me Encantas,19,14,5,,,,
22,up,Kaash Paige,Love Songs,22,21,9,,,,
23,up,"Earth, Wind & Fire",September,24,7,9,,,,
24,up,Estelle,American Boy (feat. Kanye West),25,21,9,,,,
25,down,Khalid,Talk,20,20,9,86,2019-10-06,86,2019-10-06
26,up,Khalid,Better,27,25,9,,,,
27,up,Khalid,Young Dumb & Broke,43,26,9,,,,
28,up,Rels B,LA LATINA,34,19,9,,,,
29,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,5,9,,,,
30,up,oscu,No Dijeron Nada,32,26,3,,,,
31,down,Joji,SLOW DANCING IN THE DARK,28,13,9,,,,
32,down,Rels B,Orgullo,29,19,9,,,,
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,22,9,,,,
34,down,J Balvin & Willy William,Mi Gente,26,1,9,,,,
35,up,Doja Cat,Juicy,38,26,8,,,,
36,up,Doja Cat & Tyga,Juicy,40,22,9,,,,
37,up,Alicia Keys,No One,45,24,9,,,,
38,down,Amy Winehouse,Rehab,35,23,9,,,,
39,up,Childish Gambino,Redbone,41,22,9,,,,
40,down,Khalid,Location,37,25,9,,,,
41,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),30,17,9,,,,
42,down,Alicia Keys,If I Ain't Got You,31,16,9,,,,
43,up,Rels B,¿Y Tú Qué?,50,21,9,,,,
44,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,23,9,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),62,6,9,,,,
46,down,Rihanna,Don't Stop the Music,42,4,9,,,,
47,down,Lil Silvio & El Vega,Que Tengo Que Hacer,39,27,9,,,,
48,up,"Yera, Juan Magán & Lola Indigo",Borracha (feat. De La Ghetto) [Remix],53,42,9,,,,
49,down,Stevie Wonder,Part-Time Lover,46,19,9,,,,
50,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),60,15,9,,,,
51,up,Rick James,Super Freak,55,22,7,,,,
52,up,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),58,52,8,,,,
53,up,The Weeknd,Die For You,72,2,9,,,,
54,down,"Earth, Wind & Fire",Let's Groove,52,10,9,,,,
55,down,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",47,21,9,,,,
56,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",98,48,8,,,,
57,up,Jorja Smith,Be Honest (feat. Burna Boy),64,49,9,,,,
58,up,Daniel Caesar,Best Part (feat. H.E.R.),59,32,9,,,,
59,down,Mark Ronson,Valerie,49,34,9,,,,
60,up,TLC,No Scrubs,66,47,9,,,,
61,up,Yeuri La Realeza,Perfect (Spanish Version),75,52,9,,,,
62,up,Ben E. King,Stand By Me,69,43,6,,,,
63,up,PARTYNEXTDOOR,Loyal (feat. Drake),84,22,6,90,2019-11-24,42,2019-12-01
64,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),70,31,9,,,,
65,up,Bonny Lovy,Muchachita,67,60,5,,,,
66,up,blackbear,Idfc,76,39,9,,,,
67,up,Nelly,Dilemma (feat. Kelly Rowland),71,45,8,,,,
68,up,Joji,Yeah Right,78,47,4,,,,
69,up,TLC,No Scrubs,81,59,7,,,,
70,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,38,9,,,,
71,-,Kool & The Gang,Celebration,-,67,1,,,,
72,down,The Weeknd,Secrets,54,32,9,,,,
73,down,Babi,Lo j*****e,63,47,8,,,,
74,up,Sean Kingston,Beautiful Girls,95,56,6,,,,
75,down,Stevie Wonder,I Just Called To Say I Love You,48,37,9,,,,
76,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,65,4,,,,
77,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,65,1,,,,
78,up,Jackson 5,I Want You Back,85,42,6,,,,
79,up,Aretha Franklin,Respect,79,61,2,,,,
80,down,Donna Summer,Hot Stuff,61,59,4,,,,
81,up,Bonny Lovy,Enamorado,83,81,2,,,,
82,-,Nicki Minaj,Super Bass,-,77,2,,,,
83,up,G Sony,Lágrimas,96,42,4,,,,
84,down,Rels B,Quédate,56,38,9,,,,
85,-,The Weeknd,Reminder,-,9,4,,,,
86,down,Aya Nakamura,Pookie,68,40,6,,,,
87,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),93,37,9,,,,
88,down,Kali Uchis,Solita,82,51,5,,,,
89,up,Amy Winehouse,Tears Dry On Their Own,90,59,7,,,,
90,-,Aretha Franklin,I Say a Little Prayer,-,85,2,,,,
91,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],73,66,7,,,,
92,-,Diana Ross,I'm Coming Out,-,45,4,,,,
93,-,Gloria Gaynor,I Will Survive (Single Version),-,93,2,,,,
94,-,Diana Ross,Upside Down,-,85,1,,,,
95,down,Daniel Caesar,Get You (feat. Kali Uchis),65,31,7,,,,
96,down,Khalid,Saturday Nights,86,72,7,,,,
97,-,Summer Walker & Usher,Come Thru,-,30,7,91,2019-11-10,74,2019-12-01
98,-,Rupert Holmes,Escape (The Pina Colada Song),-,62,1,,,,
99,-,Destiny's Child,"Jumpin', Jumpin'",-,64,1,,,,
100,-,Alicia Keys,Fallin',-,41,6,,,,
