Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,130,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,114,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,57,76,2021-04-25,2,2021-05-02
4,up,Kali Uchis,telepatía,5,1,74,27,2021-02-28,6,2021-03-28
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,133,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,64,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,Starboy (feat. Daft Punk),8,2,133,,,,
8,down,Rels B,Sin Mirar las Señales,7,2,133,,,,
9,up,The Weeknd,Die For You,10,2,133,,,,
10,down,Lil Silvio & El Vega,Tienes La Magia,9,7,133,,,,
11,up,Doja Cat,Say So,11,2,129,100,2020-02-02,6,2020-05-03
12,up,John Legend,All of Me,20,3,133,,,,
13,down,The Black Eyed Peas,Where Is the Love?,12,10,8,,,,
14,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],14,1,102,,,,
15,down,Doja Cat,Streets,13,3,76,27,2021-01-24,7,2021-03-07
16,up,The Weeknd,Sacrifice,17,1,20,,,,
17,down,Amy Winehouse,Back to Black,15,10,133,,,,
18,up,The Weeknd,Out of Time,23,4,20,,,,
19,up,Stevie Wonder,Part-Time Lover,21,19,133,,,,
20,down,The Weeknd,Can't Feel My Face,16,5,133,,,,
21,down,The Weeknd,Call Out My Name,19,2,133,,,,
22,down,Alicia Keys,If I Ain't Got You,18,16,133,,,,
23,up,Blondie,Call Me,29,17,44,,,,
24,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,10,133,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,26,1,29,,,,
26,down,"Earth, Wind & Fire",September,24,7,133,,,,
27,up,The Weeknd,In Your Eyes,30,2,114,41,2020-03-22,12,2020-03-29
28,up,Lucky Daye,Over,38,15,9,,,,
29,up,Giveon,HEARTBREAK ANNIVERSARY,35,4,66,37,2021-02-21,8,2021-03-21
30,down,The Weeknd,Take My Breath,25,2,40,,,,
31,down,Aya Nakamura,Copines,28,5,76,,,,
32,up,"Earth, Wind & Fire",Let's Groove,39,10,129,,,,
33,up,The Weeknd,Less Than Zero,37,8,20,,,,
34,up,The Weeknd,The Hills,43,10,133,,,,
35,up,Nicky Jam,En la Cama (feat. Daddy Yankee),44,7,133,,,,
36,down,AMARIA BB,Slow Motion,27,20,7,,,,
37,down,Aya Nakamura,Djadja,31,1,133,85,2020-06-28,70,2020-07-19
38,down,Steve Lacy,Dark Red,34,15,43,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),52,6,129,,,,
40,up,Childish Gambino,Me and Your Mama,40,14,2,,,,
41,up,The Weeknd & Gesaffelstein,I Was Never There,80,15,3,,,,
42,up,Rihanna,Don't Stop the Music,42,4,133,,,,
43,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,5,133,,,,
44,up,Childish Gambino,Redbone,45,22,133,,,,
45,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),47,31,116,,,,
46,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],33,3,118,,,,
47,up,Lalo Ebratt & Trapical,Mocca,55,11,133,,,,
48,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),86,22,2,,,,
49,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",46,16,77,,,,
50,-,blackbear,Idfc,-,34,36,,,,
51,-,Ali Gatie,It's You,-,3,132,41,2019-10-06,35,2019-10-27
52,down,Filtradios,Or Naah - Spanish,32,8,15,,,,
53,up,"No Deal, Valeria & Once",Imagínate (feat. Gonzalo Genek),78,24,42,,,,
54,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),98,44,10,,,,
55,up,The Weeknd,Gasoline,79,5,20,,,,
56,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],65,41,35,,,,
57,down,The Weeknd,Is There Someone Else?,49,13,20,,,,
58,-,Doja Cat,Like That (feat. Gucci Mane),-,4,121,99,2020-04-12,91,2020-04-19
59,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,38,114,,,,
60,down,Amy Winehouse,Rehab,56,23,128,,,,
61,down,Stevie Wonder,I Just Called To Say I Love You,53,37,130,,,,
62,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,23,122,,,,
63,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),71,22,131,,,,
64,-,Ben E. King,Stand By Me,-,43,54,,,,
65,-,Chris Brown,No Guidance (feat. Drake),-,3,132,34,2019-10-06,34,2019-10-06
66,down,Alicia Keys,No One,57,24,132,,,,
67,up,Doja Cat,Rules,83,19,111,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,5,41,,,,
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,8,24,,,,
70,down,LATENIGHTJIGGY,Mimosas (Apple Music Home Session),50,50,2,,,,
71,down,blackbear,Idfc,41,39,87,,,,
72,down,The Weeknd,After Hours,54,1,118,37,2020-02-23,22,2020-03-01
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,29,8,,,,
74,-,Doja Cat,Freak,-,32,81,,,,
75,-,Kali Uchis,Dead To Me,-,36,69,,,,
76,down,Joji,SLOW DANCING IN THE DARK,60,13,133,,,,
77,down,Estelle,American Boy (feat. Kanye West),64,21,129,,,,
78,up,Chris Brown & Young Thug,Go Crazy,100,15,99,98,2020-05-31,13,2020-08-16
79,-,The Weeknd,Take My Breath,-,3,13,,,,
80,down,Rels B,Si No Te Veo,36,12,121,,,,
81,down,Khalid,Young Dumb & Broke,61,26,89,,,,
82,-,Jaze,no le mienta a mamá,-,25,13,,,,
83,down,The Weeknd,Earned It (Fifty Shades of Grey),72,52,11,,,,
84,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,22,17,,,,
85,-,Boney M.,Gotta Go Home,-,70,5,,,,
86,down,J Balvin & Willy William,Mi Gente,63,1,85,,,,
87,-,SZA,Good Days,-,5,61,39,2021-01-03,8,2021-01-10
88,down,Pink Sweat$,At My Worst,76,17,65,70,2021-01-10,70,2021-01-10
89,down,Rels B,Aleluya (Pt.2),75,8,48,,,,
90,-,Doja Cat & Tyga,Juicy,-,22,84,,,,
91,down,Rels B & Nathy Peluso,No Se Perdona,67,11,88,,,,
92,-,Rels B,¿Y Tú Qué?,-,21,22,,,,
93,-,Khalid,Talk,-,20,103,86,2019-10-06,86,2019-10-06
94,down,Khalid,Location,73,25,121,,,,
95,-,Rihanna,Disturbia,-,24,9,,,,
96,down,SZA,I Hate U,62,9,24,,,,
97,down,Rick James,Super Freak,91,22,62,,,,
98,down,Daniel Caesar,Get You (feat. Kali Uchis),70,31,119,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,10,20,,,,
100,down,Donna Summer,Hot Stuff,92,59,59,,,,
