Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,4,85,2020-06-28,70,2020-07-19
2,up,Rels B,Sin Mirar las Señales,4,2,4,,,,
3,down,Doja Cat,Candy,2,2,4,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,4,,,,
5,-,The Weeknd,Heartless,-,2,1,22,2019-12-01,5,2019-12-08
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,4,,,,
7,down,John Legend,All of Me,3,3,4,,,,
8,up,Ali Gatie,It's You,8,3,4,41,2019-10-06,35,2019-10-27
9,up,Lil Silvio & El Vega,Tienes La Magia,9,7,4,,,,
10,down,Nicky Jam,En la Cama (feat. Daddy Yankee),7,7,4,,,,
11,up,Lalo Ebratt & Trapical,Mocca,12,11,4,,,,
12,down,Chris Brown,No Guidance (feat. Drake),10,3,4,34,2019-10-06,34,2019-10-06
13,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],11,10,4,,,,
14,down,The Weeknd,Can't Feel My Face,13,5,4,,,,
15,down,The Weeknd,Call Out My Name,14,2,4,,,,
16,down,Rels B,Si No Te Veo,15,12,4,,,,
17,down,Amy Winehouse,Back to Black,16,10,4,,,,
18,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
19,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),18,17,4,,,,
20,up,"Earth, Wind & Fire",September,23,7,4,,,,
21,down,Rels B,Orgullo,20,19,4,,,,
22,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,22,1,90,2019-11-24,42,2019-12-01
23,up,Amy Winehouse,Rehab,31,23,4,,,,
24,up,Joji,SLOW DANCING IN THE DARK,24,13,4,,,,
25,up,Khalid,Talk,26,20,4,86,2019-10-06,86,2019-10-06
26,up,Khalid,Location,28,25,4,,,,
27,down,The Weeknd,The Hills,25,10,4,,,,
28,up,Kaash Paige,Love Songs,29,21,4,,,,
29,down,Rels B,LA LATINA,19,19,4,,,,
30,up,Alicia Keys,If I Ain't Got You,30,16,4,,,,
31,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,5,4,,,,
32,down,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",21,21,4,,,,
33,down,Tory Lanez & T-Pain,Jerry Sprunger,17,17,3,85,2019-11-10,34,2019-11-24
34,up,Mark Ronson,Valerie,43,34,4,,,,
35,down,Rels B,¿Y Tú Qué?,27,21,4,,,,
36,up,Doja Cat,Juicy,40,26,3,,,,
37,down,J Balvin & Willy William,Mi Gente,36,1,4,,,,
38,up,Alicia Keys,No One,49,24,4,,,,
39,down,Khalid,Young Dumb & Broke,33,26,4,,,,
40,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,67,40,2,,,,
41,down,Khalid,Better,32,25,4,,,,
42,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),35,15,4,,,,
43,up,Rihanna,Don't Stop the Music,53,4,4,,,,
44,down,Doja Cat & Tyga,Juicy,22,22,4,,,,
45,-,Nelly,Dilemma (feat. Kelly Rowland),-,45,3,,,,
46,up,Ben E. King,Stand By Me,79,43,3,,,,
47,up,Daniel Caesar,Best Part (feat. H.E.R.),48,32,4,,,,
48,down,Estelle,American Boy (feat. Kanye West),34,21,4,,,,
49,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,23,4,,,,
50,up,Childish Gambino,Redbone,55,22,4,,,,
51,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,22,4,,,,
52,down,Rels B,Quédate,42,38,4,,,,
53,up,blackbear,Idfc,60,39,4,,,,
54,up,The Weeknd,Die For You,56,2,4,,,,
55,up,Yeuri La Realeza,Perfect (Spanish Version),66,52,4,,,,
56,up,The Weeknd,Secrets,82,32,4,,,,
57,down,"Earth, Wind & Fire",Let's Groove,52,10,4,,,,
58,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),50,31,4,,,,
59,up,Amy Winehouse,Tears Dry On Their Own,73,59,3,,,,
60,down,Khalid,Up All Night,39,39,3,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),57,6,4,,,,
62,down,Stevie Wonder,Part-Time Lover,44,19,4,,,,
63,down,Stevie Wonder,I Just Called To Say I Love You,51,37,4,,,,
64,-,Marvin Gaye,Sexual Healing,-,64,3,,,,
65,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),84,65,3,,,,
66,down,"Yera, Juan Magán & Lola Indigo",Borracha (feat. De La Ghetto) [Remix],45,42,4,,,,
67,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),63,43,4,95,2019-11-17,95,2019-11-17
68,down,Tory Lanez,The Take (feat. Chris Brown),37,9,3,65,2019-11-24,65,2019-11-24
69,up,TLC,No Scrubs,96,47,4,,,,
70,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,1,,,,
71,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,99,38,4,,,,
72,-,Rick James,Super Freak,-,22,2,,,,
73,up,Summer Walker & Usher,Come Thru,87,30,4,91,2019-11-10,74,2019-12-01
74,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),83,65,3,,,,
75,-,Vitão & Feid,7 Chamadas,-,69,1,,,,
76,-,Chris Brown,Questions,-,56,3,,,,
77,-,Donna Summer,Hot Stuff,-,59,1,,,,
78,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),62,33,4,79,2019-11-10,77,2019-11-17
79,down,Lil Silvio & El Vega,Que Tengo Que Hacer,61,27,4,,,,
80,-,TLC,No Scrubs,-,59,3,,,,
81,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,37,4,,,,
82,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",86,48,4,,,,
83,up,Daniel Caesar,Get You (feat. Kali Uchis),89,31,3,,,,
84,-,The Weeknd,Wasted Times,-,74,1,,,,
85,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,66,3,,,,
86,-,Amy Winehouse,Me & Mr Jones,-,74,1,,,,
87,-,Khalid,Saved,-,87,2,,,,
88,-,Childish Gambino,Feels Like Summer,-,78,1,,,,
89,-,Khalid,Suncity (feat. Empress Of),-,79,2,,,,
90,-,Stevie Wonder,Superstition,-,90,1,,,,
91,down,Jorja Smith,Be Honest (feat. Burna Boy),58,49,4,,,,
92,down,Babi,Lo j*****e,69,47,3,,,,
93,-,Gloria Gaynor,I Will Survive (Single Version),-,93,1,,,,
94,-,Macy Gray,I Try,-,94,1,,,,
95,-,The Weeknd,In the Night,-,19,1,,,,
96,-,The Weeknd & Gesaffelstein,I Was Never There,-,15,1,,,,
97,-,G Sony,Lágrimas,-,42,2,,,,
98,down,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),64,52,3,,,,
99,-,Mariah Carey,Obsessed,-,94,2,,,,
100,up,Aretha Franklin,Respect,100,59,3,,,,
