Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),1,1,7,,,,
2,up,The Weeknd,Blinding Lights,2,1,176,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,4,1,160,80,2020-03-22,1,2021-03-21
4,down,SZA,Kill Bill,3,1,18,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,179,,,,
6,up,The Weeknd,After Hours,6,1,164,37,2020-02-23,22,2020-03-01
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,179,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,103,76,2021-04-25,2,2021-05-02
9,up,Kali Uchis,Moonlight,10,1,7,,,,
10,down,The Weeknd,Die For You,9,2,179,,,,
11,up,The Weeknd,Can't Feel My Face,14,5,179,,,,
12,down,Maikel Delacalle & Quevedo,Mi Nena Remix,11,11,3,,,,
13,up,Kali Uchis,telepatía,13,1,120,27,2021-02-28,6,2021-03-28
14,down,Rels B,Sin Mirar las Señales,12,2,179,,,,
15,up,The Weeknd,Call Out My Name,15,2,179,,,,
16,up,Lil Silvio & El Vega,Tienes La Magia,21,7,179,,,,
17,up,Rihanna,Don't Stop the Music,17,4,179,,,,
18,down,Chris Brown,Under the Influence,16,2,39,,,,
19,-,J Álvarez,Actua,-,19,1,,,,
20,up,Steve Lacy,Bad Habit,20,4,39,,,,
21,up,The Weeknd,Less Than Zero,27,8,66,,,,
22,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",23,16,123,,,,
23,up,The Weeknd,Is There Someone Else?,31,13,66,,,,
24,down,SZA,Snooze,22,10,18,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,2,110,6,2021-03-14,2,2021-05-09
26,up,J Balvin & Willy William,Mi Gente,29,1,126,,,,
27,down,The Weeknd,Out of Time,25,4,66,,,,
28,up,Milo j,Morocha,33,12,5,,,,
29,down,The Weeknd,Heartless,19,2,136,22,2019-12-01,5,2019-12-08
30,down,Miguel,Sure Thing,18,8,22,,,,
31,down,The Weeknd,Reminder,26,9,26,,,,
32,down,The Weeknd,In Your Eyes,28,2,160,41,2020-03-22,12,2020-03-29
33,down,The Weeknd,The Hills,30,10,179,,,,
34,up,XG,SHOOTING STAR,35,18,11,,,,
35,up,Childish Gambino,Redbone,38,22,179,,,,
36,up,Blondie,Call Me,37,17,90,,,,
37,down,The Weeknd,Sacrifice,36,1,66,,,,
38,up,The Weeknd,Take My Breath,46,3,32,,,,
39,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),42,22,48,,,,
40,up,"Earth, Wind & Fire",September,48,7,179,,,,
41,down,The Weeknd,Party Monster,34,21,33,,,,
42,down,Kali Uchis,Dead To Me,39,36,87,,,,
43,down,SZA,Nobody Gets Me,40,6,18,,,,
44,up,Amy Winehouse,Back to Black,50,10,179,,,,
45,down,Joji,SLOW DANCING IN THE DARK,44,13,179,,,,
46,up,Doja Cat,Freak,49,32,126,,,,
47,down,Doja Cat,Streets,41,3,122,27,2021-01-24,7,2021-03-07
48,down,John Legend,All of Me,47,3,179,,,,
49,up,Steve Lacy,Dark Red,56,15,89,,,,
50,down,SZA,Good Days,43,5,94,39,2021-01-03,8,2021-01-10
51,up,XG,LEFT RIGHT,53,51,8,,,,
52,up,Chris Brown,No Guidance (feat. Drake),60,3,178,34,2019-10-06,34,2019-10-06
53,down,Kali Uchis,I Wish you Roses,51,26,9,,,,
54,up,Stevie Wonder,Part-Time Lover,55,19,179,,,,
55,down,Doja Cat,Say So,52,2,175,100,2020-02-02,6,2020-05-03
56,down,The Weeknd,In the Night,32,19,45,,,,
57,down,Kali Uchis,Melting,54,44,25,,,,
58,down,The Weeknd & Gesaffelstein,I Was Never There,57,15,49,,,,
59,down,SZA,Shirt,45,13,24,,,,
60,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,5,179,,,,
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,37,100,,,,
62,down,Usher,Yeah! (feat. Lil Jon & Ludacris),61,6,175,,,,
63,down,Alicia Keys,If I Ain't Got You,58,16,179,,,,
64,down,The Weeknd,Often,63,24,89,,,,
65,down,The Weeknd,Secrets,59,32,118,,,,
66,up,Daniel Caesar,Get You (feat. Kali Uchis),72,31,161,,,,
67,up,"Earth, Wind & Fire",Let's Groove,68,10,174,,,,
68,up,Hotel Ugly,Shut up My Moms Calling,73,35,24,,,,
69,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,10,179,,,,
70,down,Khalid,Location,67,25,157,,,,
71,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],79,1,145,,,,
72,down,Milo j,Domingo,66,66,3,,,,
73,up,The Weeknd,Earned It (Fifty Shades of Grey),91,52,45,,,,
74,up,Sean Kingston,Beautiful Girls,80,56,67,,,,
75,up,Khalid,Talk,82,20,137,86,2019-10-06,86,2019-10-06
76,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,84,23,166,,,,
77,up,The Weeknd,Try Me,90,48,48,,,,
78,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],76,3,163,,,,
79,down,SZA,Low,65,11,18,,,,
80,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),87,22,175,,,,
81,down,Kali Uchis,Hasta Cuando,71,36,6,,,,
82,down,Lalo Ebratt & Trapical,Mocca,64,11,179,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,69,1,73,,,,
84,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),86,8,52,,,,
85,up,Jaze,no le mienta a mamá,94,25,37,,,,
86,down,The Weeknd,Wicked Games,70,45,10,,,,
87,up,Philip Bailey,Easy Lover,95,51,66,,,,
88,down,Childish Gambino,Me and Your Mama,78,14,47,,,,
89,down,Khalid,Young Dumb & Broke,81,26,118,,,,
90,-,Chris Brown & Young Thug,Go Crazy,-,15,125,98,2020-05-31,13,2020-08-16
91,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),97,31,150,,,,
92,down,The Weeknd,Dark Times (feat. Ed Sheeran),75,66,7,,,,
93,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,100,38,153,,,,
94,down,SZA,I Hate U,83,9,44,,,,
95,-,Doja Cat,Like That (feat. Gucci Mane),-,4,147,99,2020-04-12,91,2020-04-19
96,down,Doja Cat,Wine Pon You (feat. Konshens),88,60,17,,,,
97,-,Aya Nakamura,Djadja,-,1,173,85,2020-06-28,70,2020-07-19
98,-,Nicky Jam,En La Cama (feat. Daddy Yankee),-,23,35,,,,
99,-,The Weeknd,How Do I Make You Love Me?,-,7,30,,,,
100,down,Stevie Wonder,I Just Called To Say I Love You,99,37,168,,,,
