Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],1,1,12,,,,
2,up,The Weeknd,Blinding Lights,2,1,40,94,2019-12-01,1,2020-03-01
3,up,Aya Nakamura,Djadja,3,1,43,85,2020-06-28,70,2020-07-19
4,up,Doja Cat,Say So,4,2,39,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,43,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,43,,,,
7,up,Ali Gatie,It's You,7,3,43,41,2019-10-06,35,2019-10-27
8,up,Rels B,Sin Mirar las Señales,8,2,43,,,,
9,up,John Legend,All of Me,9,3,43,,,,
10,up,The Weeknd,Call Out My Name,10,2,43,,,,
11,up,The Weeknd,Can't Feel My Face,11,5,43,,,,
12,up,The Weeknd,In Your Eyes,13,2,24,41,2020-03-22,12,2020-03-29
13,down,Lil Silvio & El Vega,Tienes La Magia,12,7,43,,,,
14,up,The Weeknd,The Hills,14,10,43,,,,
15,up,Chris Brown & Young Thug,Go Crazy,19,15,17,98,2020-05-31,13,2020-08-16
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,10,43,,,,
17,up,The Weeknd,Save Your Tears,17,1,24,80,2020-03-22,1,2021-03-21
18,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),15,15,42,,,,
19,up,"Earth, Wind & Fire",September,30,7,43,,,,
20,up,Rels B,Aleluya (Pt.2),20,8,18,,,,
21,up,Lalo Ebratt & Trapical,Mocca,26,11,43,,,,
22,up,Amy Winehouse,Back to Black,24,10,43,,,,
23,down,The Weeknd,Die For You,22,2,43,,,,
24,down,Nicky Jam,En la Cama (feat. Daddy Yankee),23,7,43,,,,
25,down,Doja Cat,Like That (feat. Gucci Mane),18,4,32,99,2020-04-12,91,2020-04-19
26,up,Chris Brown,No Guidance (feat. Drake),31,3,43,34,2019-10-06,34,2019-10-06
27,down,Doja Cat,Rules,21,19,21,,,,
28,up,The Weeknd,After Hours,34,1,28,37,2020-02-23,22,2020-03-01
29,down,Masego,Tadow (feat. FKJ),25,19,33,,,,
30,up,Joji,SLOW DANCING IN THE DARK,32,13,43,,,,
31,down,Childish Gambino,Redbone,28,22,43,,,,
32,down,Alicia Keys,If I Ain't Got You,29,16,43,,,,
33,up,Khalid,Talk,33,20,43,86,2019-10-06,86,2019-10-06
34,up,Joji,worldstar money (interlude),45,29,6,,,,
35,down,Rels B,Si No Te Veo,27,12,43,,,,
36,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),52,22,43,,,,
37,up,Amy Winehouse,Rehab,48,23,42,,,,
38,up,Khalid,Better,54,25,43,,,,
39,up,"Earth, Wind & Fire",Let's Groove,41,10,41,,,,
40,-,Ne-Yo,Because of You,-,23,2,,,,
41,up,J Balvin & Willy William,Mi Gente,58,1,43,,,,
42,down,Stevie Wonder,Part-Time Lover,36,19,43,,,,
43,down,The Weeknd,Heartless,40,2,40,22,2019-12-01,5,2019-12-08
44,up,Rels B,LA LATINA,53,19,42,,,,
45,down,Chloe x Halle,Do It,39,23,15,,,,
46,-,"Calvin Harris, The Weeknd",Over Now,-,5,1,39,2020-09-06,39,2020-09-06
47,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],43,8,15,,,,
48,down,Khalid & Disclosure,Know Your Worth,44,11,30,66,2020-02-09,39,2020-02-16
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,6,43,,,,
50,up,Doja Cat,Freak,50,32,4,,,,
51,up,Rels B,Orgullo,63,19,43,,,,
52,down,Alicia Keys,No One,37,24,43,,,,
53,down,Tory Lanez,The Take (feat. Chris Brown),49,9,28,65,2019-11-24,65,2019-11-24
54,down,Estelle,American Boy (feat. Kanye West),35,21,43,,,,
55,down,Stevie Wonder,I Just Called To Say I Love You,47,37,42,,,,
56,down,Rihanna,Don't Stop the Music,38,4,43,,,,
57,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,5,43,,,,
58,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),88,31,31,,,,
59,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],65,3,30,,,,
60,down,Doja Cat,Say So (feat. Nicki Minaj),46,4,18,57,2020-03-08,13,2020-05-10
61,up,Doja Cat,Juicy,62,26,39,,,,
62,up,Khalid,Young Dumb & Broke,74,26,39,,,,
63,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,76,38,30,,,,
64,up,Doja Cat,Candy,66,2,43,,,,
65,up,Sevyn Streeter,It Won't Stop (feat. Chris Brown),100,56,3,,,,
66,down,Khalid,Location,42,25,43,,,,
67,down,Daniel Caesar,Best Part (feat. H.E.R.),61,32,42,,,,
68,up,Lil Silvio & El Vega,Que Tengo Que Hacer,90,27,40,,,,
69,up,Joji,Yeah Right,72,47,19,,,,
70,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),92,17,36,,,,
71,down,The Weeknd,Secrets,67,32,41,,,,
72,up,Rels B,Para Llegar Arriba (Pt.1),86,12,15,,,,
73,down,Alicia Keys,Fallin',57,41,29,,,,
74,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,23,41,,,,
75,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,48,18,,,,
76,up,TLC,No Scrubs,79,47,31,,,,
77,down,Maleek Berry,Kontrol,73,31,15,,,,
78,-,Doja Cat & Tyga,Juicy,-,22,37,,,,
79,-,Aya Nakamura,Pookie,-,40,33,,,,
80,-,The Weeknd,Snowchild,-,12,20,33,2020-03-29,33,2020-03-29
81,-,Marvin Gaye,Sexual Healing,-,64,10,,,,
82,-,Akon,Lonely,-,8,16,,,,
83,-,The Weeknd,Faith,-,19,17,45,2020-03-29,45,2020-03-29
84,-,Aretha Franklin,I Say a Little Prayer,-,67,9,,,,
85,-,Kaash Paige,Love Songs,-,21,34,,,,
86,down,Summer Walker,Girls Need Love,68,20,21,,,,
87,-,The Weeknd,Wicked Games,-,45,1,,,,
88,-,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",-,21,28,,,,
89,-,Amy Winehouse,Tears Dry On Their Own,-,59,12,,,,
90,-,Kool & The Gang,Get Down On It,-,68,4,,,,
91,-,Daniel Caesar,Get You (feat. Kali Uchis),-,31,35,,,,
92,down,Rels B & Nathy Peluso,No Se Perdona,78,11,21,,,,
93,down,oscu,No Dijeron Nada,60,26,21,,,,
94,down,blackbear,Idfc,70,39,36,,,,
95,-,The Weeknd,Tell Your Friends,-,95,1,,,,
96,down,Donna Summer,Hot Stuff,59,59,13,,,,
97,-,Khalid,Saturday Nights,-,72,15,,,,
98,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,98,1,,,,
99,-,Sean Kingston,Beautiful Girls,-,56,20,,,,
100,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,93,2,,,,
