Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,22,27,2021-02-28,6,2021-03-28
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,12,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,4,1,78,94,2019-12-01,1,2020-03-01
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,5,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Save Your Tears,5,1,62,80,2020-03-22,1,2021-03-21
6,up,Giveon,HEARTBREAK ANNIVERSARY,6,4,14,37,2021-02-21,8,2021-03-21
7,up,Doja Cat,Streets,7,3,24,27,2021-01-24,7,2021-03-07
8,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],8,3,66,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,81,,,,
10,up,Aya Nakamura,Copines,10,5,24,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),12,2,81,,,,
12,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],11,1,50,,,,
13,up,Doja Cat,Say So,13,2,77,100,2020-02-02,6,2020-05-03
14,up,Rels B,Sin Mirar las Señales,19,2,81,,,,
15,up,John Legend,All of Me,15,3,81,,,,
16,down,Lil Silvio & El Vega,Tienes La Magia,14,7,81,,,,
17,down,The Weeknd,Can't Feel My Face,16,5,81,,,,
18,up,The Weeknd,Call Out My Name,18,2,81,,,,
19,down,The Weeknd,In Your Eyes,17,2,62,41,2020-03-22,12,2020-03-29
20,up,Aya Nakamura,Djadja,20,1,81,85,2020-06-28,70,2020-07-19
21,up,Ali Gatie,It's You,21,3,81,41,2019-10-06,35,2019-10-27
22,up,SZA,Good Days,22,5,22,39,2021-01-03,8,2021-01-10
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,10,81,,,,
24,up,Nicky Jam,En la Cama (feat. Daddy Yankee),25,7,81,,,,
25,up,The Weeknd,Die For You,26,2,81,,,,
26,up,Amy Winehouse,Back to Black,31,10,81,,,,
27,up,The Weeknd,The Hills,27,10,81,,,,
28,down,"Earth, Wind & Fire",September,24,7,81,,,,
29,up,eAeon,Don't (feat. RM),66,28,4,,,,
30,down,Childish Gambino,Redbone,29,22,81,,,,
