Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,12,27,2021-02-28,6,2021-03-28
2,up,The Weeknd,Blinding Lights,2,1,68,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,2,2,6,2021-03-14,2,2021-05-09
4,down,The Weeknd,Save Your Tears,3,1,52,80,2020-03-22,1,2021-03-21
5,down,Doja Cat,Streets,4,3,14,27,2021-01-24,7,2021-03-07
6,up,Aya Nakamura,Copines,6,5,14,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,71,,,,
8,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],8,1,40,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),7,2,71,,,,
10,down,SZA,Good Days,9,5,12,39,2021-01-03,8,2021-01-10
11,down,Doja Cat,Say So,10,2,67,100,2020-02-02,6,2020-05-03
12,down,The Weeknd,Can't Feel My Face,11,5,71,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,25,4,4,37,2021-02-21,8,2021-03-21
14,down,Lil Silvio & El Vega,Tienes La Magia,12,7,71,,,,
15,up,Aya Nakamura,Djadja,16,1,71,85,2020-06-28,70,2020-07-19
16,down,The Weeknd,In Your Eyes,13,2,52,41,2020-03-22,12,2020-03-29
17,down,The Weeknd,Call Out My Name,14,2,71,,,,
18,down,John Legend,All of Me,15,3,71,,,,
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,10,71,,,,
20,down,Ali Gatie,It's You,17,3,71,41,2019-10-06,35,2019-10-27
21,up,Rels B,Sin Mirar las Señales,24,2,71,,,,
22,down,The Weeknd,The Hills,19,10,71,,,,
23,down,Kali Uchis,fue mejor,18,18,12,,,,
24,up,Amy Winehouse,Back to Black,26,10,71,,,,
25,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),20,2,15,,,,
26,down,Kali Uchis,te pongo mal(prendelo),21,21,12,,,,
27,up,Lalo Ebratt & Trapical,Mocca,29,11,71,,,,
28,up,Nicky Jam,En la Cama (feat. Daddy Yankee),28,7,71,,,,
29,down,Kali Uchis,de nadie,23,23,8,,,,
30,up,The Weeknd,Die For You,30,2,71,,,,
31,up,Doja Cat,Like That (feat. Gucci Mane),34,4,60,99,2020-04-12,91,2020-04-19
32,down,Childish Gambino,Redbone,27,22,71,,,,
33,down,Kali Uchis,no eres tu(soy yo),32,30,9,,,,
34,up,Rihanna,Don't Stop the Music,35,4,71,,,,
35,up,"Earth, Wind & Fire",September,36,7,71,,,,
36,up,Stevie Wonder,Part-Time Lover,41,19,71,,,,
37,down,Kali Uchis,quiero sentirme bien,31,31,10,,,,
38,down,Kali Uchis & Jhay Cortez,La Luz,33,30,19,,,,
39,up,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,39,39,9,,,,
40,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,22,71,,,,
41,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",51,16,24,,,,
42,down,Chris Brown,No Guidance (feat. Drake),40,3,71,34,2019-10-06,34,2019-10-06
43,-,Pink Sweat$,At My Worst,-,17,3,70,2021-01-10,70,2021-01-10
44,up,Amy Winehouse,Rehab,54,23,70,,,,
45,down,The Weeknd,After Hours,38,1,56,37,2020-02-23,22,2020-03-01
46,down,Daniel Caesar,Get You (feat. Kali Uchis),37,31,62,,,,
47,down,Kali Uchis & Rico Nasty,Aquí Yo Mando,45,45,8,,,,
48,down,Kali Uchis,La Luna Enamorada,44,43,8,,,,
49,up,The Weeknd,Heartless,57,2,68,22,2019-12-01,5,2019-12-08
50,down,Joji,SLOW DANCING IN THE DARK,48,13,71,,,,
51,up,Rels B & Nathy Peluso,No Se Perdona,66,11,47,,,,
52,down,Kali Uchis,vaya con dios,46,46,7,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,6,71,,,,
54,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,5,71,,,,
55,down,Chris Brown & Young Thug,Go Crazy,47,15,45,98,2020-05-31,13,2020-08-16
56,down,Alicia Keys,If I Ain't Got You,53,16,71,,,,
57,up,Doja Cat,Rules,64,19,49,,,,
58,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),62,31,58,,,,
59,up,J Balvin & Willy William,Mi Gente,75,1,70,,,,
60,down,Kali Uchis,Dead To Me,56,36,30,,,,
61,down,Estelle,American Boy (feat. Kanye West),55,21,71,,,,
62,up,Fousheé,Deep End,72,8,23,,,,
63,down,"Earth, Wind & Fire",Let's Groove,58,10,68,,,,
64,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,67,25,2,,,,
65,up,Alicia Keys,No One,79,24,71,,,,
66,up,Khalid,Talk,68,20,71,86,2019-10-06,86,2019-10-06
67,-,Stevie Wonder,I Just Called To Say I Love You,-,37,69,,,,
68,up,Doja Cat,Freak,76,32,23,,,,
69,up,Rick James,Super Freak,80,22,40,,,,
70,down,Khalid,Location,61,25,70,,,,
71,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,38,57,,,,
72,down,Leat'eq,Tokyo,69,61,4,,,,
73,-,Rels B,Si No Te Veo,-,12,67,,,,
74,up,The Weeknd,Often,100,24,25,,,,
75,up,Khalid & Disclosure,Know Your Worth,81,11,58,66,2020-02-09,39,2020-02-16
76,down,Masego,Tadow (feat. FKJ),65,19,60,,,,
77,-,Jorja Smith,Be Honest (feat. Burna Boy),-,49,23,,,,
78,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),70,5,27,,,,
79,-,Bee Gees,You Should Be Dancing (Serban Mix),-,64,9,,,,
80,-,Amy Winehouse,Love Is a Losing Game,-,80,5,,,,
81,down,Lil Silvio & El Vega,Que Tengo Que Hacer,73,27,65,,,,
82,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,84,23,67,,,,
83,-,Kehlani,Gangsta,-,75,8,,,,
84,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),59,15,70,,,,
85,-,VEDO,You Got It,-,9,26,71,2020-09-27,67,2020-10-04
86,-,Summer Walker & Drake,Girls Need Love (Remix),-,31,23,,,,
87,down,Kali Uchis,ángel sin cielo,63,59,5,,,,
88,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],99,3,56,,,,
89,-,Rels B,Aleluya (Pt.2),-,8,42,,,,
90,-,Daniel Caesar,We Find Love,-,90,1,,,,
91,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],92,41,12,,,,
92,up,Mark Ronson,Valerie,95,34,53,,,,
93,-,H.E.R.,Damage,-,85,1,,,,
94,-,Noa Sainz,Voluntad,-,94,1,,,,
95,-,Doja Cat & Tyga,Juicy,-,22,48,,,,
96,-,A.CHAL,Nobody Like Me,-,96,1,,,,
97,down,Kali Uchis,que te pedí//,52,51,4,,,,
98,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),94,17,57,,,,
99,-,Kali Uchis,Tyrant (feat. Jorja Smith),-,70,3,,,,
100,-,Alicia Keys,Girl On Fire,-,48,40,,,,
