Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,2,1,29,85,2020-06-28,70,2020-07-19
3,up,Doja Cat,Say So,3,2,25,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,In Your Eyes,7,2,10,41,2020-03-22,12,2020-03-29
5,up,Ali Gatie,It's You,5,3,29,41,2019-10-06,35,2019-10-27
6,up,The Weeknd,Starboy (feat. Daft Punk),8,2,29,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,29,,,,
8,up,John Legend,All of Me,9,3,29,,,,
9,up,The Weeknd,Can't Feel My Face,11,5,29,,,,
10,up,The Weeknd,Save Your Tears,10,1,10,80,2020-03-22,1,2021-03-21
11,down,Doja Cat,Say So (feat. Nicki Minaj),4,4,4,57,2020-03-08,13,2020-05-10
12,up,Rels B,Sin Mirar las Señales,14,2,29,,,,
13,up,Doja Cat,Like That (feat. Gucci Mane),13,4,18,99,2020-04-12,91,2020-04-19
14,down,The Weeknd,Call Out My Name,12,2,29,,,,
15,up,Lil Silvio & El Vega,Tienes La Magia,16,7,29,,,,
16,up,The Weeknd,The Hills,17,12,29,,,,
17,up,The Weeknd,After Hours,19,1,14,37,2020-02-23,22,2020-03-01
18,down,Tory Lanez,The Take (feat. Chris Brown),15,9,14,65,2019-11-24,65,2019-11-24
19,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],21,13,14,57,2020-07-26,57,2020-07-26
20,down,Rels B,Aleluya (Pt.2),18,8,4,,,,
21,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,10,29,,,,
22,up,Nicky Jam,En la Cama (feat. Daddy Yankee),22,7,29,,,,
23,up,Lalo Ebratt & Trapical,Mocca,27,11,29,,,,
24,up,Summer Walker,Girls Need Love,26,20,7,,,,
25,down,The Weeknd,Die For You,24,2,29,,,,
26,up,The Weeknd,Heartless,34,2,26,22,2019-12-01,5,2019-12-08
27,up,Rels B,Si No Te Veo,30,12,29,,,,
28,down,Stevie Wonder,Part-Time Lover,25,19,29,,,,
29,up,Amy Winehouse,Back to Black,29,10,29,,,,
30,up,Khalid & Disclosure,Know Your Worth,36,11,16,66,2020-02-09,39,2020-02-16
31,up,Chloe x Halle,Do It,78,23,2,,,,
32,up,The Weeknd,Hardest To Love,35,7,10,96,2020-03-22,29,2020-03-29
33,down,Rels B,Para Llegar Arriba (Pt.1),28,12,4,,,,
34,up,Joji,SLOW DANCING IN THE DARK,39,13,29,,,,
35,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,8,1,,,,
36,down,Doja Cat,Cyber Sex,32,26,19,,,,
37,up,Doja Cat,Candy,38,2,29,,,,
38,down,"Earth, Wind & Fire",September,33,7,29,,,,
39,down,Childish Gambino,Redbone,37,22,29,,,,
40,up,Aya Nakamura,Pookie,43,40,23,,,,
41,down,Maleek Berry,Kontrol,40,31,3,,,,
42,down,Khalid,Talk,41,20,29,86,2019-10-06,86,2019-10-06
43,up,Masego,Tadow (feat. FKJ),58,19,19,,,,
44,up,Chris Brown,No Guidance (feat. Drake),52,3,29,34,2019-10-06,34,2019-10-06
45,up,Alicia Keys,If I Ain't Got You,48,16,29,,,,
46,up,The Weeknd,Too Late,49,9,10,86,2020-03-22,31,2020-03-29
47,down,Summer Walker & Drake,Girls Need Love (Remix),46,31,11,,,,
48,down,The Weeknd,Alone Again,44,5,10,62,2020-03-22,21,2020-03-29
49,up,Doja Cat,Juicy,63,26,28,,,,
50,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],88,50,2,,,,
51,down,"Earth, Wind & Fire",Let's Groove,47,10,27,,,,
52,down,The Weeknd,Snowchild,51,12,10,33,2020-03-29,33,2020-03-29
53,up,The Weeknd,Escape From LA,55,13,10,41,2020-03-29,41,2020-03-29
54,down,Rels B & Nathy Peluso,No Se Perdona,31,11,8,,,,
55,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),60,22,29,,,,
56,up,The Weeknd,Repeat After Me (Interlude),56,18,10,62,2020-03-29,62,2020-03-29
57,down,The Weeknd,Scared To Live,45,10,10,96,2020-03-22,37,2020-03-29
58,up,Estelle,American Boy (feat. Kanye West),64,21,29,,,,
59,down,Daniel Caesar,Best Part (feat. H.E.R.),57,32,28,,,,
60,down,The Weeknd,Faith,50,19,10,45,2020-03-29,45,2020-03-29
61,down,PARTYNEXTDOOR,BELIEVE IT,42,9,9,100,2020-03-29,55,2020-04-05
62,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,23,29,,,,
63,down,J Balvin & Willy William,Mi Gente,59,1,29,,,,
64,up,Chris Brown & Young Thug,Go Crazy,82,15,3,98,2020-05-31,13,2020-08-16
65,up,Rels B,Orgullo,65,19,29,,,,
66,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),76,15,29,,,,
67,down,Khalid,Location,53,25,29,,,,
68,up,Rels B,LA LATINA,73,19,29,,,,
69,down,Stevie Wonder,I Just Called To Say I Love You,68,37,28,,,,
70,up,Rihanna,Don't Stop the Music,80,4,29,,,,
71,up,Alicia Keys,No One,79,24,29,,,,
72,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,5,29,,,,
73,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],72,3,16,,,,
74,down,Doja Cat & Tyga,Juicy,61,22,29,,,,
75,down,Brent Faiyaz,Trust,67,26,14,,,,
76,up,The Weeknd,Until I Bleed Out,84,20,10,89,2020-03-29,89,2020-03-29
77,down,Khalid,Better,70,25,29,,,,
78,down,Usher,Yeah! (feat. Lil Jon & Ludacris),69,6,29,,,,
79,down,Amy Winehouse,Rehab,74,23,29,,,,
80,up,Daniel Caesar,Get You (feat. Kali Uchis),85,31,24,,,,
81,down,Vedo,Girls Need Love (V-Mix),62,25,13,,,,
82,up,Lil Silvio & El Vega,Que Tengo Que Hacer,83,27,27,,,,
83,-,Doja Cat,Rules,-,19,8,,,,
84,-,Ben E. King,Stand By Me,-,43,21,,,,
85,up,Kaash Paige,Love Songs,87,21,29,,,,
86,down,Kehlani,Can I (feat. Tory Lanez),23,23,3,79,2020-05-17,79,2020-05-17
87,up,AQUIHAYAQUIHAY & Beatboy,Actitud,90,87,2,,,,
88,down,The Weeknd,Secrets,71,32,29,,,,
89,-,Alicia Keys,Fallin',-,41,21,,,,
90,-,The Weeknd,Missed You (Bonus Track),-,36,6,,,,
91,down,Jennifer Lopez,Love Don't Cost a Thing,81,9,24,,,,
92,up,TLC,No Scrubs,93,47,23,,,,
93,-,Babi,Lo j*****e,-,47,14,,,,
94,down,blackbear,Idfc,86,39,28,,,,
95,down,Khalid,Young Dumb & Broke,75,26,29,,,,
96,up,Akon,Lonely,100,8,14,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,37,20,,,,
98,up,Tory Lanez,Temperature Rising,98,98,2,,,,
99,-,Marie,X2 (feat. Inkas Mob),-,22,13,,,,
100,-,Bill Withers,Ain't No Sunshine,-,81,5,76,2020-04-05,76,2020-04-05
