Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,2,1,32,85,2020-06-28,70,2020-07-19
3,up,Doja Cat,Say So,3,2,28,100,2020-02-02,6,2020-05-03
4,up,Ali Gatie,It's You,4,3,32,41,2019-10-06,35,2019-10-27
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,32,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,32,,,,
7,up,The Weeknd,In Your Eyes,7,2,13,41,2020-03-22,12,2020-03-29
8,up,John Legend,All of Me,9,3,32,,,,
9,down,The Weeknd,Can't Feel My Face,8,5,32,,,,
10,up,Rels B,Sin Mirar las Señales,12,2,32,,,,
11,up,The Weeknd,Call Out My Name,11,2,32,,,,
12,up,Lil Silvio & El Vega,Tienes La Magia,13,7,32,,,,
13,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],16,13,17,57,2020-07-26,57,2020-07-26
14,up,Tory Lanez,The Take (feat. Chris Brown),21,9,17,65,2019-11-24,65,2019-11-24
15,down,The Weeknd,Save Your Tears,10,1,13,80,2020-03-22,1,2021-03-21
16,down,Doja Cat,Like That (feat. Gucci Mane),15,4,21,99,2020-04-12,91,2020-04-19
17,down,The Weeknd,The Hills,14,12,32,,,,
18,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,10,32,,,,
19,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,1,1,,,,
20,down,Doja Cat,Say So (feat. Nicki Minaj),18,4,7,57,2020-03-08,13,2020-05-10
21,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],17,8,4,,,,
22,up,Nicky Jam,En la Cama (feat. Daddy Yankee),25,7,32,,,,
23,down,The Weeknd,After Hours,19,1,17,37,2020-02-23,22,2020-03-01
24,up,Rels B,Aleluya (Pt.2),24,8,7,,,,
25,down,Lalo Ebratt & Trapical,Mocca,22,11,32,,,,
26,up,Rels B,Si No Te Veo,31,12,32,,,,
27,up,Summer Walker,Girls Need Love,29,20,10,,,,
28,down,The Weeknd,Die For You,23,2,32,,,,
29,up,Chris Brown & Young Thug,Go Crazy,34,15,6,98,2020-05-31,13,2020-08-16
30,down,Stevie Wonder,Part-Time Lover,27,19,32,,,,
31,down,Amy Winehouse,Back to Black,26,10,32,,,,
32,up,Khalid & Disclosure,Know Your Worth,35,11,19,66,2020-02-09,39,2020-02-16
33,down,Chris Brown,No Guidance (feat. Drake),32,3,32,34,2019-10-06,34,2019-10-06
34,up,Childish Gambino,Redbone,43,22,32,,,,
35,down,"Earth, Wind & Fire",September,33,7,32,,,,
36,up,Doja Cat,Candy,47,2,32,,,,
37,down,Joji,SLOW DANCING IN THE DARK,28,13,32,,,,
38,up,Khalid,Talk,40,20,32,86,2019-10-06,86,2019-10-06
39,down,Rels B & Nathy Peluso,No Se Perdona,36,11,11,,,,
40,down,The Weeknd,Heartless,30,2,29,22,2019-12-01,5,2019-12-08
41,up,"Earth, Wind & Fire",Let's Groove,49,10,30,,,,
42,up,Maleek Berry,Kontrol,64,31,6,,,,
43,down,The Weeknd,Hardest To Love,41,7,13,96,2020-03-22,29,2020-03-29
44,up,The Weeknd,Faith,61,19,13,45,2020-03-29,45,2020-03-29
45,up,Daniel Caesar,Best Part (feat. H.E.R.),69,32,31,,,,
46,up,Stevie Wonder,I Just Called To Say I Love You,54,37,31,,,,
47,down,Alicia Keys,If I Ain't Got You,38,16,32,,,,
48,up,The Weeknd,Repeat After Me (Interlude),71,18,13,62,2020-03-29,62,2020-03-29
49,-,Chloe x Halle,Do It,-,23,4,,,,
50,down,Khalid,Location,42,25,32,,,,
51,down,Aya Nakamura,Pookie,44,40,26,,,,
52,up,The Weeknd,Too Late,52,9,13,86,2020-03-22,31,2020-03-29
53,up,Masego,Tadow (feat. FKJ),55,19,22,,,,
54,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,5,32,,,,
55,down,Doja Cat,Cyber Sex,39,26,22,,,,
56,up,Doja Cat,Juicy,70,26,31,,,,
57,down,The Weeknd,Alone Again,37,5,13,62,2020-03-22,21,2020-03-29
58,up,The Weeknd,Escape From LA,59,13,13,41,2020-03-29,41,2020-03-29
59,down,Rihanna,Don't Stop the Music,45,4,32,,,,
60,down,J Balvin & Willy William,Mi Gente,57,1,32,,,,
61,up,Rels B,LA LATINA,73,19,32,,,,
62,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,23,32,,,,
63,down,Summer Walker & Drake,Girls Need Love (Remix),56,31,14,,,,
64,-,Chloe x Halle,Forgive Me,-,30,1,,,,
65,down,Alicia Keys,No One,48,24,32,,,,
66,down,The Weeknd,Snowchild,63,12,13,33,2020-03-29,33,2020-03-29
67,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],66,3,19,,,,
68,down,Rels B,Para Llegar Arriba (Pt.1),46,12,7,,,,
69,up,Lil Silvio & El Vega,Que Tengo Que Hacer,75,27,30,,,,
70,down,Rels B,Orgullo,68,19,32,,,,
71,down,The Weeknd,Scared To Live,60,10,13,96,2020-03-22,37,2020-03-29
72,up,Khalid,Better,77,25,32,,,,
73,down,Usher,Yeah! (feat. Lil Jon & Ludacris),65,6,32,,,,
74,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),50,15,32,,,,
75,down,Estelle,American Boy (feat. Kanye West),58,21,32,,,,
76,up,Jennifer Lopez,Love Don't Cost a Thing,80,9,27,,,,
77,down,PARTYNEXTDOOR,BELIEVE IT,72,9,12,100,2020-03-29,55,2020-04-05
78,down,Khalid,Young Dumb & Broke,74,26,31,,,,
79,down,The Weeknd,Secrets,76,32,32,,,,
80,-,Ferraz,Cielo Sin Estrellas,-,80,1,,,,
81,-,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),-,17,28,,,,
82,-,Lionel Richie,"Say You, Say Me",-,82,1,,,,
83,-,Aya Nakamura,Copines,-,5,3,,,,
84,-,Marie,X2 (feat. Inkas Mob),-,22,14,,,,
85,-,Akon,Don't Matter,-,85,1,,,,
86,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,65,6,,,,
87,down,Daniel Caesar,Get You (feat. Kali Uchis),83,31,27,,,,
88,down,The Weeknd,Reminder,84,9,9,,,,
89,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),53,22,32,,,,
90,-,Alicia Keys,Un-thinkable (I'm Ready),-,90,1,,,,
91,-,"Earth, Wind & Fire",Boogie Wonderland,-,91,1,,,,
92,down,Amy Winehouse,Rehab,62,23,32,,,,
93,-,Alicia Keys,Fallin',-,41,23,,,,
94,down,Doja Cat & Tyga,Juicy,81,22,32,,,,
95,-,DJ Maze,Check on It (Reggaeton Remix),-,95,1,,,,
96,-,JoJo,Comeback (feat. Tory Lanez & 30 Roc),-,62,1,,,,
97,-,Kehlani,Can I (feat. Tory Lanez),-,23,4,79,2020-05-17,79,2020-05-17
98,-,Chris Brown,Back to Sleep,-,98,1,,,,
99,down,Doja Cat,Rules,86,19,11,,,,
100,-,Chloe x Halle,Tipsy,-,74,1,,,,
