Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,14,100,2020-02-02,6,2020-05-03
3,down,The Weeknd,After Hours,2,1,3,37,2020-02-23,22,2020-03-01
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,18,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,18,,,,
6,up,Ali Gatie,It's You,6,3,18,41,2019-10-06,35,2019-10-27
7,up,Aya Nakamura,Djadja,7,1,18,85,2020-06-28,70,2020-07-19
8,up,John Legend,All of Me,8,3,18,,,,
9,up,Lil Silvio & El Vega,Tienes La Magia,12,7,18,,,,
10,down,The Weeknd,Can't Feel My Face,9,5,18,,,,
11,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,10,18,,,,
12,down,Rels B,Sin Mirar las Señales,11,2,18,,,,
13,up,Doja Cat,Candy,15,2,18,,,,
14,down,The Weeknd,Call Out My Name,13,2,18,,,,
15,up,Doja Cat,Like That (feat. Gucci Mane),24,4,7,99,2020-04-12,91,2020-04-19
16,up,Nicky Jam,En la Cama (feat. Daddy Yankee),16,7,18,,,,
17,down,The Weeknd,Heartless,14,2,15,22,2019-12-01,5,2019-12-08
18,up,Lalo Ebratt & Trapical,Mocca,19,11,18,,,,
19,up,Khalid & Disclosure,Know Your Worth,20,11,5,66,2020-02-09,39,2020-02-16
20,down,The Weeknd,The Hills,18,10,18,,,,
21,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],10,3,5,,,,
22,down,Jennifer Lopez,Love Don't Cost a Thing,21,9,13,,,,
23,up,Amy Winehouse,Back to Black,27,10,18,,,,
24,down,Rels B,Si No Te Veo,22,12,18,,,,
25,up,"Earth, Wind & Fire",September,32,7,18,,,,
26,up,Doja Cat,Juicy,31,26,17,,,,
27,down,Chris Brown,No Guidance (feat. Drake),23,3,18,34,2019-10-06,34,2019-10-06
28,up,Khalid,Talk,29,20,18,86,2019-10-06,86,2019-10-06
29,up,J Balvin & Willy William,Mi Gente,38,1,18,,,,
30,down,Marie,X2 (feat. Inkas Mob),25,22,7,,,,
31,up,Brent Faiyaz,Trust,36,26,3,,,,
32,down,Doja Cat,Cyber Sex,26,26,8,,,,
33,up,Doja Cat & Tyga,Juicy,37,22,18,,,,
34,up,Alicia Keys,If I Ain't Got You,40,16,18,,,,
35,up,Joji,SLOW DANCING IN THE DARK,42,13,18,,,,
36,down,The Weeknd,Die For You,30,2,18,,,,
37,up,Rihanna,Don't Stop the Music,50,4,18,,,,
38,down,Estelle,American Boy (feat. Kanye West),33,21,18,,,,
39,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,23,18,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,6,18,,,,
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,5,18,,,,
42,down,Childish Gambino,Redbone,39,22,18,,,,
43,up,Alicia Keys,No One,45,24,18,,,,
44,up,Khalid,Better,56,25,18,,,,
45,down,Khalid,Location,35,25,18,,,,
46,down,Amy Winehouse,Rehab,44,23,18,,,,
47,up,Rels B,Orgullo,48,19,18,,,,
48,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,22,18,,,,
49,up,Kaash Paige,Love Songs,55,21,18,,,,
50,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),58,17,18,,,,
51,down,Masego,Tadow (feat. FKJ),41,19,8,,,,
52,up,Rels B,LA LATINA,53,19,18,,,,
53,up,Doja Cat,Mooo!,62,53,2,,,,
54,up,Raes,Amanecerme (feat. Alejandro Roca Rey),96,54,3,,,,
55,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,37,18,,,,
56,down,The Weeknd,Secrets,49,32,18,,,,
57,down,Stevie Wonder,Part-Time Lover,52,19,18,,,,
58,down,Khalid,Young Dumb & Broke,46,26,18,,,,
59,up,Lil Silvio & El Vega,Que Tengo Que Hacer,77,27,18,,,,
60,up,Mark Ronson,Valerie,67,34,18,,,,
61,up,Alicia Keys,Girl On Fire,83,48,13,,,,
62,-,Jhené Aiko,B.S. (feat. H.E.R.),-,20,1,79,2020-03-08,73,2020-03-15
63,down,"Yera, Juan Magán & Lola Indigo",Borracha (feat. De La Ghetto) [Remix],57,42,18,,,,
64,up,Jackson 5,I Want You Back,86,42,11,,,,
65,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),71,15,18,,,,
66,-,Amy Winehouse,Tears Dry On Their Own,-,59,9,,,,
67,up,Joji,Yeah Right,81,47,9,,,,
68,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,73,38,18,,,,
69,down,Daniel Caesar,Best Part (feat. H.E.R.),64,32,18,,,,
70,-,Diana Ross,I'm Coming Out,-,45,9,,,,
71,down,"Earth, Wind & Fire",Let's Groove,63,10,18,,,,
72,up,Aretha Franklin,Respect,79,59,12,,,,
73,up,blackbear,Idfc,74,39,18,,,,
74,down,Vedo,Girls Need Love (V-Mix),65,25,2,,,,
75,down,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),66,52,17,,,,
76,up,Victoria Monét,Moment,85,62,4,,,,
77,-,Donna Summer,Hot Stuff,-,59,9,,,,
78,up,Jennifer Lopez,Get Right,100,26,5,,,,
79,-,Jhené Aiko,P*$$Y Fairy (OTW),-,73,1,,,,
80,-,John Legend,Conversations in the Dark,-,80,4,31,2020-01-19,31,2020-01-19
81,-,Donna Summer,Bad Girls,-,81,1,,,,
82,-,Jessie Reyez,ANKLES,-,82,1,,,,
83,-,H.E.R.,Comfortable,-,50,1,,,,
84,-,Daniel Caesar,Get You (feat. Kali Uchis),-,31,13,,,,
85,-,Doja Cat,Streets,-,3,1,27,2021-01-24,7,2021-03-07
86,up,Doja Cat,Rules,92,19,3,,,,
87,-,Kool & The Gang,Fresh,-,87,1,,,,
88,down,Summer Walker & Drake,Girls Need Love (Remix),78,31,2,,,,
89,down,Nelly,Dilemma (feat. Kelly Rowland),68,45,17,,,,
90,-,eli.,i'm sad,-,90,1,,,,
91,-,Alicia Keys,Fallin',-,41,14,,,,
92,down,TLC,No Scrubs,70,47,18,,,,
93,down,Stevie Wonder,I Just Called To Say I Love You,60,37,18,,,,
94,-,The Weeknd,False Alarm,-,35,1,,,,
95,-,Marvin Gaye,Sexual Healing,-,64,8,,,,
96,down,oscu,No Dijeron Nada,91,26,12,,,,
97,-,Jorja Smith,Be Honest (feat. Burna Boy),-,49,16,,,,
98,-,Stevie Wonder,Sir Duke,-,98,1,,,,
99,-,Chris Brown,Next To You (feat. Justin Bieber),-,99,1,,,,
100,-,Chris Brown,Questions,-,56,11,,,,
