Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,94,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,21,76,2021-04-25,2,2021-05-02
3,up,Kali Uchis,telepatía,3,1,38,27,2021-02-28,6,2021-03-28
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,28,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Save Your Tears,5,1,78,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Take My Breath,6,2,6,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,97,,,,
8,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],8,1,66,,,,
9,up,Doja Cat,Say So,9,2,93,100,2020-02-02,6,2020-05-03
10,up,The Weeknd,Starboy (feat. Daft Punk),10,2,97,,,,
11,up,"Earth, Wind & Fire",September,14,7,97,,,,
12,down,"Earth, Wind & Fire",Let's Groove,11,10,93,,,,
13,down,Lil Silvio & El Vega,Tienes La Magia,12,7,97,,,,
14,down,Doja Cat,Streets,13,3,40,27,2021-01-24,7,2021-03-07
15,up,Aya Nakamura,Copines,18,5,40,,,,
16,up,The Weeknd,Can't Feel My Face,16,5,97,,,,
17,up,Steve Lacy,Dark Red,17,15,7,,,,
18,up,John Legend,All of Me,19,3,97,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,5,7,,,,
20,up,Rels B,Sin Mirar las Señales,21,2,97,,,,
21,up,The Weeknd,Die For You,27,2,97,,,,
22,down,Pink Sweat$,At My Worst,20,17,29,70,2021-01-10,70,2021-01-10
23,down,Giveon,HEARTBREAK ANNIVERSARY,22,4,30,37,2021-02-21,8,2021-03-21
24,up,"No Deal, Valeria & Once",Imagínate (feat. Gonzalo Genek),24,24,6,,,,
25,down,Aya Nakamura,Djadja,23,1,97,85,2020-06-28,70,2020-07-19
26,up,The Weeknd,Call Out My Name,30,2,97,,,,
27,down,The Weeknd,In Your Eyes,26,2,78,41,2020-03-22,12,2020-03-29
28,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,10,97,,,,
29,up,Amy Winehouse,Back to Black,32,10,97,,,,
30,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],25,3,82,,,,
31,up,The Weeknd,The Hills,33,10,97,,,,
32,up,"No Deal, Valeria & Gonzalo Genek",Lately (feat. M.Timére),53,32,2,,,,
33,down,Alicia Keys,If I Ain't Got You,28,16,97,,,,
34,up,Blondie,Call Me,41,17,8,,,,
35,down,Nicky Jam,En la Cama (feat. Daddy Yankee),34,7,97,,,,
36,down,Chris Brown,No Guidance (feat. Drake),35,3,97,34,2019-10-06,34,2019-10-06
37,up,Chris Brown & Young Thug,Go Crazy,38,15,71,98,2020-05-31,13,2020-08-16
38,down,Ali Gatie,It's You,31,3,97,41,2019-10-06,35,2019-10-27
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,6,95,,,,
40,up,Stevie Wonder,Part-Time Lover,42,19,97,,,,
41,down,Childish Gambino,Redbone,37,22,97,,,,
42,up,Rihanna,Don't Stop the Music,44,4,97,,,,
43,up,Estelle,American Boy (feat. Kanye West),52,21,97,,,,
44,up,Alicia Keys,No One,54,24,97,,,,
45,down,Lalo Ebratt & Trapical,Mocca,36,11,97,,,,
46,up,Panther,Estoy Bien,55,46,5,,,,
47,up,Amy Winehouse,Rehab,51,23,96,,,,
48,up,Stevie Wonder,I Just Called To Say I Love You,58,37,95,,,,
49,up,Joji,SLOW DANCING IN THE DARK,67,13,97,,,,
50,-,Doja Cat,Juicy,-,26,81,,,,
51,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),60,31,82,,,,
52,-,Chlöe,Have Mercy,-,11,1,,,,
53,down,Doja Cat,Like That (feat. Gucci Mane),48,4,86,99,2020-04-12,91,2020-04-19
54,up,Doja Cat,Rules,68,19,75,,,,
55,up,blackbear,Idfc,93,39,59,,,,
56,down,Vegedream,Ramenez la coupe à la maison,50,21,26,,,,
57,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,38,78,,,,
58,down,Khalid,Better,49,25,90,,,,
59,down,The Weeknd,After Hours,47,1,82,37,2020-02-23,22,2020-03-01
60,up,Khalid,Location,73,25,96,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,5,97,,,,
62,up,blackbear,Idfc,63,34,6,,,,
63,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,22,96,,,,
64,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,23,92,,,,
65,down,Doja Cat,Freak,61,32,49,,,,
66,-,Masego,Tadow (feat. FKJ),-,19,76,,,,
67,-,Lil Silvio & El Vega,Que Tengo Que Hacer,-,27,82,,,,
68,-,Lloyd,All I Need,-,68,2,,,,
69,-,"No Deal, Gonzalo Genek & M.Timére",Surcándote,-,44,1,,,,
70,-,Brent Faiyaz,Trust,-,26,34,,,,
71,down,Joji,Yeah Right,62,47,49,,,,
72,-,Doja Cat,Mooo!,-,53,6,,,,
73,-,Khalid,Talk,-,20,88,86,2019-10-06,86,2019-10-06
74,-,Kali Uchis & Jhay Cortez,La Luz,-,30,37,,,,
75,-,eAeon,Don't (feat. RM),-,28,15,,,,
76,up,Daniel Caesar,Get You (feat. Kali Uchis),97,31,88,,,,
77,-,"Lipps, Inc.",Funkytown,-,77,2,,,,
78,-,Rels B & Nathy Peluso,No Se Perdona,-,11,66,,,,
79,down,Doja Cat,Cyber Sex,78,26,44,,,,
80,up,The Weeknd,In the Night,92,19,16,,,,
81,-,Ciara,Level Up,-,81,1,,,,
82,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,29,13,,,,
83,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,32,18,,,,
84,-,Philip Bailey,Easy Lover,-,51,14,,,,
85,-,Kali Uchis,quiero sentirme bien,-,31,18,,,,
86,-,The Weeknd,Heartless,-,2,89,22,2019-12-01,5,2019-12-08
87,up,Joji,worldstar money (interlude),88,29,38,,,,
88,down,SZA,Good Days,46,5,38,39,2021-01-03,8,2021-01-10
89,-,Black Pumas,Colors,-,46,18,,,,
90,-,Panther,Bambú,-,90,1,,,,
91,-,Daniel Caesar,Best Part (feat. H.E.R.),-,32,91,,,,
92,-,Brent Faiyaz,Dead Man Walking,-,60,9,,,,
93,-,John Legend,Conversations in the Dark,-,80,7,31,2020-01-19,31,2020-01-19
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,37,56,,,,
95,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,86,2,,,,
96,-,Kali Uchis,Dead To Me,-,36,44,,,,
97,-,Ne-Yo,Because of You,-,23,22,,,,
98,down,Alicia Keys,Fallin',80,41,66,,,,
99,-,Joji,TEST DRIVE,-,85,4,,,,
100,-,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),-,52,30,,,,
