Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gian Marco,20 Años,1,1,235,,,,
2,up,Soda Stereo,Me Verás Volver (Hits & Más),2,1,232,,,,
3,up,Daft Punk,Random Access Memories,3,2,237,41,2019-10-06,13,2021-02-28
4,up,Marc Anthony,3.0,4,3,239,,,,
5,up,Bruno Mars,Unorthodox Jukebox,5,3,239,100,2019-10-06,58,2020-02-23
6,up,Carlos Vives,Corazón Profundo (Versión Deluxe),6,4,238,,,,
7,up,Gilberto Santa Rosa,El Caballero de la Salsa - la Historia Músical,7,5,240,,,,
8,up,Coldplay,A Head Full of Dreams,8,6,237,79,2019-10-06,72,2019-10-13
9,up,Coldplay,Ghost Stories,9,7,239,32,2019-10-06,32,2019-10-06
10,up,Diego Torres,MTV Unplugged: Diego Torres,10,8,234,,,,
11,up,Shakira,Grandes Éxitos,11,9,231,,,,
12,up,One Direction,FOUR (The Ultimate Edition),12,10,240,47,2020-07-26,47,2020-07-26
13,up,David Guetta,Nothing But the Beat Ultimate,13,1,240,75,2019-10-06,57,2019-10-20
14,up,One Direction,Midnight Memories (Deluxe Edition),14,12,235,97,2019-10-06,49,2020-07-26
15,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),15,13,232,,,,
16,up,Ed Sheeran,x (Deluxe Edition),16,13,239,,,,
17,up,Marc Anthony,Sigo Siendo Yo,17,14,239,,,,
18,up,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),18,2,238,,,,
19,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",19,15,241,,,,
20,up,One Direction,Made In The A.M. (Deluxe Edition),20,16,238,37,2020-07-26,37,2020-07-26
21,up,Shakira,Pies Descalzos,21,18,229,,,,
22,up,Sin Bandera,Hasta Ahora,23,19,240,,,,
23,down,Michael Jackson,Number Ones,22,20,236,,,,
24,up,Carlos Vives,Más + Corazón Profundo,25,20,241,,,,
25,up,Maná,MTV Unplugged: Maná (Live),26,22,238,,,,
26,up,Calvin Harris,Motion,27,22,240,,,,
27,up,Michael Bublé,To Be Loved,28,25,241,,,,
28,up,Alejandro Sanz,Colección Definitiva,29,26,240,,,,
29,up,Michael Bublé,Christmas (Deluxe Special Edition),30,13,237,89,2019-11-10,3,2019-12-29
30,up,P!nk,The Truth About Love (Deluxe Version),32,28,240,,,,
31,up,David Guetta,Listen,33,29,239,,,,
32,up,Fito Páez,Fito Páez: Grandes Canciónes,34,30,240,,,,
33,down,Hombres G,Los Singlés 1985 - 2005,31,30,237,,,,
34,down,Vilma Palma e Vampiros,Grandes Éxitos,24,21,224,,,,
35,up,Gian Marco,#Libre,35,31,241,,,,
36,up,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,36,33,226,,,,
37,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),37,32,237,,,,
38,up,Miguel Bosé,Papitwo (Deluxe Versión),38,33,240,,,,
39,up,Beyoncé,BEYONCÉ,39,35,221,86,2019-10-06,75,2019-10-20
40,up,Fun.,Some Nights,40,36,193,,,,
41,up,Joaquín Sabina,Esencial Joaquín Sabina,41,35,176,,,,
42,up,Luis Miguel,Navidades: Luis Miguel,42,37,122,,,,
43,up,Luis Miguel,Grandes Exitos,43,36,109,,,,
44,up,Jarabe de Palo,¿Grandes Exitos? Jarabe de Palo,44,33,154,,,,
45,up,Luis Miguel,Romance,45,35,101,,,,
46,up,Madonna,Celebration,54,39,158,,,,
47,down,Tracy Chapman,Tracy Chapman,46,39,172,,,,
48,down,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,47,39,107,,,,
49,down,José José,20 Triunfadoras de José José,48,39,141,,,,
50,-,Thalia,Nandito Ako,-,50,1,,,,
51,-,Fleetwood Mac,Greatest Hits,-,40,40,42,2019-10-20,42,2019-10-20
