Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gian Marco,20 Años,1,1,234,,,,
2,up,Soda Stereo,Me Verás Volver (Hits & Más),2,1,231,,,,
3,up,Daft Punk,Random Access Memories,3,2,236,41,2019-10-06,13,2021-02-28
4,up,Marc Anthony,3.0,4,3,238,,,,
5,up,Bruno Mars,Unorthodox Jukebox,5,3,238,100,2019-10-06,58,2020-02-23
6,up,Carlos Vives,Corazón Profundo (Versión Deluxe),6,4,237,,,,
7,up,Gilberto Santa Rosa,El Caballero de la Salsa - la Historia Músical,15,5,239,,,,
8,down,Coldplay,A Head Full of Dreams,7,6,236,79,2019-10-06,72,2019-10-13
9,down,Coldplay,Ghost Stories,8,7,238,32,2019-10-06,32,2019-10-06
10,down,Diego Torres,MTV Unplugged: Diego Torres,9,8,233,,,,
11,down,Shakira,Grandes Éxitos,10,9,230,,,,
12,down,One Direction,FOUR (The Ultimate Edition),11,10,239,47,2020-07-26,47,2020-07-26
13,up,David Guetta,Nothing But the Beat Ultimate,16,1,239,75,2019-10-06,57,2019-10-20
14,down,One Direction,Midnight Memories (Deluxe Edition),12,12,234,97,2019-10-06,49,2020-07-26
15,down,Alejandro Sanz,Colección Definitiva (Super Deluxe),13,13,231,,,,
16,down,Ed Sheeran,x (Deluxe Edition),14,13,238,,,,
17,up,Marc Anthony,Sigo Siendo Yo,17,14,238,,,,
18,up,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),18,2,237,,,,
19,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",19,15,240,,,,
20,up,One Direction,Made In The A.M. (Deluxe Edition),20,16,237,37,2020-07-26,37,2020-07-26
21,up,Shakira,Pies Descalzos,21,18,228,,,,
22,up,Michael Jackson,Number Ones,23,20,235,,,,
23,down,Sin Bandera,Hasta Ahora,22,19,239,,,,
24,up,Vilma Palma e Vampiros,Grandes Éxitos,33,21,223,,,,
25,down,Carlos Vives,Más + Corazón Profundo,24,20,240,,,,
26,down,Maná,MTV Unplugged: Maná (Live),25,22,237,,,,
27,down,Calvin Harris,Motion,26,22,239,,,,
28,down,Michael Bublé,To Be Loved,27,25,240,,,,
29,down,Alejandro Sanz,Colección Definitiva,28,26,239,,,,
30,down,Michael Bublé,Christmas (Deluxe Special Edition),29,13,236,89,2019-11-10,3,2019-12-29
31,up,Hombres G,Los Singlés 1985 - 2005,32,30,236,,,,
32,down,P!nk,The Truth About Love (Deluxe Version),30,28,239,,,,
33,down,David Guetta,Listen,31,29,238,,,,
34,up,Fito Páez,Fito Páez: Grandes Canciónes,34,30,239,,,,
35,up,Gian Marco,#Libre,35,31,240,,,,
36,up,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,36,33,225,,,,
37,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),37,32,236,,,,
38,up,Miguel Bosé,Papitwo (Deluxe Versión),38,33,239,,,,
39,up,Beyoncé,BEYONCÉ,39,35,220,86,2019-10-06,75,2019-10-20
40,up,Fun.,Some Nights,40,36,192,,,,
41,up,Joaquín Sabina,Esencial Joaquín Sabina,41,35,175,,,,
42,up,Luis Miguel,Navidades: Luis Miguel,42,37,121,,,,
43,up,Luis Miguel,Grandes Exitos,44,36,108,,,,
44,up,Jarabe de Palo,¿Grandes Exitos? Jarabe de Palo,45,33,153,,,,
45,up,Luis Miguel,Romance,46,35,100,,,,
46,up,Tracy Chapman,Tracy Chapman,47,39,171,,,,
47,up,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,48,39,106,,,,
48,up,José José,20 Triunfadoras de José José,52,39,140,,,,
49,-,HYLA,Caravel,-,49,1,,,,
50,-,Musica Tibetana Para Dormir Y Descansar,Musica Tibetana para Dormir y Descansar (Con Binaural Beats y Isochronic Tones) [Meditar y Relajarse Profundamente Con Ondas Delta] - EP,-,50,1,,,,
51,-,Maluma & Blessd,1 OF 1,-,51,1,,,,
52,up,Pedro Suárez Vértiz,Degeneración Actual,54,29,18,,,,
53,-,HYLA,Osaka,-,53,1,,,,
54,down,Madonna,Celebration,53,39,157,,,,
