Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,3,1,48,,,,
2,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,188,88,2020-03-22,66,2020-03-29
3,up,John Denver,Life Is so Good,7,2,68,,,,
4,down,Morgan Wallen,Thinkin’ Bout Me,2,2,43,,,,
5,down,Luke Combs,Fast Car,4,1,41,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,217,7,2019-10-06,7,2019-10-06
7,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,1,19,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),9,2,151,18,2021-02-21,18,2021-02-21
9,up,Michal Tučný,Snídaně V Trávě,32,9,214,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,4,140,,,,
11,down,Lil Durk,Stand By Me (feat. Morgan Wallen),8,8,21,,,,
12,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,19,3,217,,,,
13,up,Johnny Cash,Hurt,13,2,217,,,,
14,down,Kim Carnes,Bette Davis Eyes,10,2,217,,,,
15,down,Lana Del Rey,"Take Me Home, Country Roads",11,1,5,,,,
16,down,Dolly Parton,Jolene,15,3,217,,,,
17,down,Dolly Parton,9 to 5,16,4,196,,,,
18,up,Michal Tučný,Pověste Ho Vejš,21,4,217,,,,
19,down,Waldemar Matuska,Eldorádo,14,7,215,,,,
20,up,Pavel Bobek & Marie Rottrová,S Tím Bláznem Si Nic Nezačínej,30,20,112,,,,
21,up,Michal Tučný,Prodavač,23,4,188,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,18,2,187,,,,
23,up,Michal Tučný,Báječná Ženská,38,3,217,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,20,2,217,,,,
25,up,Taylor Swift,Fearless (Taylor’s Version),27,4,68,,,,
26,down,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),25,25,5,,,,
27,up,Glen Campbell,Times Like These,35,7,68,,,,
28,down,Lady Antebellum,Need You Now,22,3,213,,,,
29,down,Taylor Swift,New Year’s Day,17,14,68,,,,
30,down,Taylor Swift,Enchanted,26,1,123,,,,
31,down,Zach Bryan,Something in the Orange,28,2,72,,,,
32,down,Shania Twain,You're Still the One,31,4,160,,,,
33,up,Michal Tučný,Tam U Nebeských Bran,39,6,217,,,,
34,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",24,4,205,,,,
35,up,Luke Combs,The Kind of Love We Make,42,5,81,,,,
36,up,Michal Tučný,"Rovnou, Tady Rovnou",46,10,209,,,,
37,down,Věra Martinová,Dál Jen Vejdi,33,20,185,,,,
38,up,Chris Stapleton,Tennessee Whiskey,49,21,154,,,,
39,up,John Williamson,Just a Dog,40,30,105,,,,
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",37,2,217,21,2019-10-06,9,2019-10-13
41,up,Dan + Shay,Speechless,45,8,162,87,2019-10-13,87,2019-10-13
42,down,Johnny Cash,Ring of Fire,41,12,207,,,,
43,up,Michal Tučný,Poslední Kovboj,58,8,214,,,,
44,up,Glen Campbell,It's Your World,55,37,38,,,,
45,up,Dixie Chicks,Wide Open Spaces,53,11,112,,,,
46,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",57,21,147,,,,
47,up,Pavel Bobek,Nedělní Ráno,54,17,83,,,,
48,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),34,14,15,,,,
49,up,Zach Bryan,Dawns (feat. Maggie Rogers),51,35,21,,,,
50,down,Jelly Roll,Save Me (with Lainey Wilson),29,21,3,,,,
51,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,47,4,217,,,,
52,up,Glen Campbell,Southern Nights,61,7,214,,,,
53,down,Taylor Swift,The Way I Loved You (Taylor’s Version),48,3,115,,,,
54,down,Marc Cohn,Walking In Memphis,50,4,201,,,,
55,down,LeAnn Rimes,Can't Fight the Moonlight,44,34,56,,,,
56,up,John Denver,Rocky Mountain High,72,42,119,,,,
57,up,Michal Tučný,Blízko Little Big Hornu,60,17,204,,,,
58,down,Gene Autry,Rudolph the Red-Nosed Reindeer,36,12,8,,,,
59,up,Robert Krestan & Druha Trava,Zvony Zvoni (Ring Them Bells),70,59,58,,,,
60,up,Warren Zeiders,Ride the Lightning (717 Tapes),69,20,102,,,,
61,down,Johnny Cash,Personal Jesus,59,28,189,,,,
62,down,Cameron Whitcomb,Shoot Me Dead,43,38,3,,,,
63,up,Tomáš Linka & Fešáci,Paní Má Se Má,65,24,90,,,,
64,up,Chris Stapleton,White Horse,66,43,10,,,,
65,down,Kane Brown,Thank God,63,7,68,,,,
66,down,Morgan Wallen,You Proof,62,19,79,,,,
67,up,Poor Man's Poison,Hell's Comin' with Me,79,12,84,,,,
68,down,Jakub Smolík,Jen Blázen Žárlí,56,40,92,,,,
69,up,Michal Tučný,Blues Folsomské Věznice,74,20,200,,,,
70,up,Morgan Wallen,Chasin' You,97,28,45,,,,
71,-,Taylor Swift,Our Song,-,45,42,,,,
72,down,テイラー・スウィフト,22,52,8,216,,,,
73,up,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),75,48,89,,,,
74,up,Fešáci,Vánoční Píseň,92,25,16,,,,
75,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,92,63,2021-04-18,63,2021-04-18
76,up,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),82,47,75,,,,
77,down,Taylor Swift,Fifteen (Taylor’s Version),71,10,56,,,,
78,up,Pavel Bobek,Pane muj (Why Me),96,78,3,,,,
79,up,Naďa Urbánková,Táta Přijde Každou Vteřinou,99,14,15,,,,
80,up,Highwaymen,Highwayman,94,31,62,,,,
81,up,Nelly & Florida Georgia Line,Lil Bit,81,6,108,,,,
82,down,Michal Tučný,Abych Tu Žil,78,11,210,,,,
83,up,Luke Combs,Forever After All,88,4,129,20,2020-11-01,20,2020-11-01
84,up,Johnny Cash,God's Gonna Cut You Down,87,29,156,,,,
85,up,Shania Twain,That Don't Impress Me Much,85,37,121,,,,
86,-,SonicSafari,Clap,-,65,1,,,,
87,-,Jitka Vrbová,Bílé Vánoce,-,2,19,,,,
88,-,Luděk Nekuda,Vánoční Kapela,-,17,12,,,,
89,up,LeAnn Rimes,How Do I Live,93,37,129,,,,
90,down,Dan + Shay,Tequila,67,8,86,,,,
91,-,Johnny Cash,I Walk the Line (Re-Recorded),-,27,126,,,,
92,up,Luke Combs,Beautiful Crazy,98,55,28,,,,
93,-,Nové Schovanky,Butterfly Love,-,93,1,,,,
94,down,Johnny Cash,(Ghost) Riders In the Sky,89,39,84,,,,
95,down,Michal Tučný,Všichni Jsou Už V Mexiku,86,12,197,,,,
96,down,Gabby Barrett,I Hope,76,1,201,99,2020-01-12,78,2020-03-22
97,down,Sam Hunt,Take Your Time,73,13,193,,,,
98,down,Dylan Gossett,Coal,95,40,19,,,,
99,down,"Diplo, Jessie Murph & Polo G",Heartbroken,64,7,24,,,,
100,-,Nové Schovanky,Diamond in My Crown,-,100,1,,,,
