Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,171,7,2019-10-06,7,2019-10-06
2,up,John Denver,Life Is so Good,2,2,22,,,,
3,up,Kim Carnes,Bette Davis Eyes,4,2,171,,,,
4,down,Johnny Cash,Hurt,3,2,171,,,,
5,up,Luke Combs,The Kind of Love We Make,8,5,35,,,,
6,down,Dolly Parton,Jolene,5,3,171,,,,
7,up,Morgan Wallen,Last Night,47,1,2,,,,
8,up,Lady Antebellum,Need You Now,12,3,167,,,,
9,up,Dolly Parton,9 to 5,9,4,150,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,6,2,141,,,,
11,down,Glen Campbell,Times Like These,7,7,22,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,11,2,171,,,,
13,up,Zach Bryan,Something in the Orange,14,2,26,,,,
14,up,Michal Tučný,Prodavač,24,4,142,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),10,2,105,18,2021-02-21,18,2021-02-21
16,down,Taylor Swift,Enchanted,13,1,77,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,142,88,2020-03-22,66,2020-03-29
18,down,Michal Tučný,Pověste Ho Vejš,16,4,171,,,,
19,down,Shania Twain,You're Still the One,18,4,114,,,,
20,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,23,3,171,,,,
21,up,Kane Brown,Thank God,22,7,22,,,,
22,down,Poor Man's Poison,Hell's Comin' with Me,21,12,38,,,,
23,up,Naďa Urbánková,Vilém Peče Housky,68,23,8,,,,
24,up,Morgan Wallen,You Proof,27,19,33,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,171,21,2019-10-06,9,2019-10-13
26,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,4,171,,,,
27,down,Taylor Swift,You Belong With Me (Taylor’s Version),26,4,94,,,,
28,up,Michal Tučný,Tam U Nebeských Bran,28,6,171,,,,
29,up,Dixie Chicks,Wide Open Spaces,30,11,66,,,,
30,down,Věra Martinová,Dál Jen Vejdi,25,20,139,,,,
31,up,Michal Tučný,"Rovnou, Tady Rovnou",34,10,163,,,,
32,down,Tomáš Linka & Fešáci,Paní Má Se Má,31,24,44,,,,
33,up,Shania Twain,Giddy Up!,74,33,2,,,,
34,up,Marc Cohn,Walking In Memphis,37,4,155,,,,
35,down,Pavel Bobek & Marie Rottrová,S Tím Bláznem Si Nic Nezačínej,33,20,66,,,,
36,up,Morgan Wallen,One Thing At A Time,63,26,8,,,,
37,up,Michal Tučný,Blízko Little Big Hornu,53,17,158,,,,
38,up,Michal Tučný,Báječná Ženská,41,3,171,,,,
39,down,Glen Campbell,Southern Nights,35,7,168,,,,
40,down,John Williamson,Just a Dog,38,30,59,,,,
41,down,Gabby Barrett,I Hope,32,1,157,99,2020-01-12,78,2020-03-22
42,down,Waldemar Matuska,Eldorádo,36,7,169,,,,
43,up,Sam Hunt,Take Your Time,45,13,147,,,,
44,up,Michal Tučný,Poslední Kovboj,67,8,168,,,,
45,up,James Morrison,You Give Me Something (Eg Version),64,23,76,,,,
46,up,Shania Twain,Waking Up Dreaming,79,46,7,,,,
47,down,Zach Bryan,Dawns (feat. Maggie Rogers),39,35,2,,,,
48,up,Bailey Zimmerman,Rock and A Hard Place,58,31,28,,,,
49,up,Chris Stapleton,Tennessee Whiskey,55,21,108,,,,
50,up,Jakub Smolík,Jen Blázen Žárlí,57,40,46,,,,
51,up,Michal Tučný,Snídaně V Trávě,52,9,168,,,,
52,up,Shania Twain,Best Friend,93,52,2,,,,
53,down,Dan + Shay,Glad You Exist,42,3,106,,,,
54,up,LeAnn Rimes,Can't Fight the Moonlight,69,34,10,,,,
55,down,Dan + Shay,Speechless,44,8,116,87,2019-10-13,87,2019-10-13
56,up,Morgan Wallen,Everything I Love,80,39,2,,,,
57,down,John Denver,Rocky Mountain High,50,42,73,,,,
58,up,Rangers,Inženýrská,62,37,107,,,,
59,down,Diplo,Heartless (feat. Morgan Wallen),48,5,105,,,,
60,down,Johnny Cash,Personal Jesus,54,28,143,,,,
61,down,Taylor Swift,The Way I Loved You (Taylor’s Version),40,3,69,,,,
62,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",49,4,159,,,,
63,up,Morgan Wallen,Chasin' You,77,28,18,,,,
64,up,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),73,19,5,,,,
65,down,Kacey Musgraves,Butterflies,43,13,55,,,,
66,down,Pavel Bobek,Nedělní Ráno,61,17,37,,,,
67,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,65,7,121,,,,
68,up,LeAnn Rimes,How Do I Live,90,37,86,,,,
69,up,Michal Tučný,Abych Tu Žil,83,11,165,,,,
70,down,Johnny Cash,Ring of Fire,51,12,161,,,,
71,up,Morgan Wallen,Thought You Should Know,75,71,2,,,,
72,up,Jordan Davis,What My World Spins Around,85,63,12,,,,
73,down,Taylor Swift,Back to December,70,35,40,,,,
74,-,Taylor Swift,Speak Now,-,31,4,,,,
75,down,Jimmie Allen & Noah Cyrus,This is Us,59,2,141,,,,
76,-,Nate Smith,Whiskey On You,-,76,4,,,,
77,up,Morgan Wallen,I Wrote The Book,86,49,2,,,,
78,up,Michal Tučný,Blues Folsomské Věznice,99,20,154,,,,
79,down,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),60,48,43,,,,
80,down,Johnny Cash,God's Gonna Cut You Down,78,29,117,,,,
81,down,テイラー・スウィフト,22,76,8,170,,,,
82,-,Josh Ross,Iris (Apple Music Home Session),-,9,26,,,,
83,up,Josh Turner,Your Man,98,52,39,,,,
84,-,Bailey Zimmerman,Fix'n To Break,-,71,1,,,,
85,-,Keith Urban,Parallel Line,-,32,23,,,,
86,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,10,140,,,,
87,up,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),92,47,31,,,,
88,up,Shania Twain,Brand New,96,88,2,,,,
89,-,Věra Martinová & GRAM.,"Ó, Pane Náš",-,26,113,,,,
90,down,Shania Twain,That Don't Impress Me Much,81,37,79,,,,
91,down,Michal Tučný,Všichni Jsou Už V Mexiku,72,12,160,,,,
92,down,Maren Morris,The Bones,91,6,100,76,2019-12-22,50,2020-01-12
93,down,Luke Combs,Growin' Up and Gettin' Old,20,20,3,,,,
94,-,Luke Combs,Love You Anyway,-,27,1,,,,
95,-,Helena Vondráčková,Červená Řeka,-,22,88,,,,
96,-,Blanco Brown,The Git Up,-,3,158,47,2019-10-27,47,2019-10-27
97,down,Luke Combs,Forever After All,71,4,84,20,2020-11-01,20,2020-11-01
98,-,Robert Krestan & Druha Trava,Zvony Zvoni (Ring Them Bells),-,59,19,,,,
99,down,Brett Young,In Case You Didn't Know,87,24,11,,,,
100,-,Highwaymen,Highwayman,-,31,38,,,,
