Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,92,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope,2,1,78,99,2020-01-12,78,2020-03-22
3,up,Johnny Cash,Hurt,3,2,92,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,92,,,,
5,up,Michal Tučný,Báječná Ženská,7,3,92,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,2,92,,,,
7,down,Walker Hayes,Fancy Like,4,3,4,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),16,2,26,18,2021-02-21,18,2021-02-21
9,up,Michal Tučný,Pověste Ho Vejš,20,4,92,,,,
10,up,Michal Tučný,Prodavač,14,4,63,,,,
11,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,11,3,92,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,4,92,,,,
13,down,Dolly Parton,Jolene,12,3,92,,,,
14,up,Nelly & Florida Georgia Line,Lil Bit,23,6,14,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,65,88,2020-03-22,66,2020-03-29
16,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",17,4,92,,,,
17,up,Matt Cooper,Ain't Met Us Yet,24,1,16,,,,
18,up,Gabby Barrett,I Hope (feat. Charlie Puth),19,2,66,77,2020-04-26,77,2020-04-26
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,92,21,2019-10-06,9,2019-10-13
20,down,Michal Tučný,Poslední Kovboj,15,8,90,,,,
21,down,Michal Tučný,Tam U Nebeských Bran,10,6,92,,,,
22,down,Glen Campbell,Southern Nights,21,7,92,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,8,2,63,,,,
24,down,Waldemar Matuska,Eldorádo,18,7,91,,,,
25,up,Michal Tučný,"Rovnou, Tady Rovnou",39,10,88,,,,
26,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),27,4,25,,,,
27,down,Dan + Shay,Glad You Exist,26,3,27,,,,
28,up,Michal Tučný,Blues Folsomské Věznice,28,20,83,,,,
29,up,Michal Tučný,Blízko Little Big Hornu,29,17,88,,,,
30,up,テイラー・スウィフト,22,50,8,92,,,,
31,up,Dolly Parton,9 to 5,33,4,74,,,,
32,up,Taylor Swift,You Belong With Me (Taylor’s Version),48,4,18,,,,
33,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,10,88,,,,
34,up,Marc Cohn,Walking In Memphis,36,4,88,,,,
35,down,Michal Tučný,Abych Tu Žil,32,11,92,,,,
36,up,Blanco Brown,The Git Up,41,3,92,47,2019-10-27,47,2019-10-27
37,down,Michal Tučný,Všichni Jsou Už V Mexiku,31,12,89,,,,
38,down,Taylor Swift,Bonus Track 2 (From The Vault),35,2,18,63,2021-04-18,63,2021-04-18
39,down,Lady Antebellum,Need You Now,25,3,91,,,,
40,down,Shania Twain,You're Still the One,30,4,44,,,,
41,down,Kacey Musgraves,Golden Hour,34,23,8,,,,
42,up,Coffey Anderson,Mr Red White and Blue,83,8,25,,,,
43,up,Michal Tučný,Snídaně V Trávě,44,9,92,,,,
44,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,29,1,,,,
45,down,Helena Vondráčková,Červená Řeka,37,22,34,,,,
46,up,Tim McGraw & Faith Hill,Speak to a Girl,55,21,73,,,,
47,-,Michal Tučný,Cesty Toulavý,-,41,44,,,,
48,down,James Morrison,You Give Me Something (Eg Version),42,23,33,,,,
49,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,49,5,,,,
50,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,18,4,,,,
51,up,Michal Tučný,El Paso,58,34,41,,,,
52,down,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,43,24,39,,,,
53,up,Scott Thomas,Heart on Fire,56,7,66,,,,
54,up,Marc Cohn,True Companion,100,33,32,,,,
55,-,Smith & Thell,Hotel Walls,-,13,32,,,,
56,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",60,21,72,,,,
57,up,Věra Martinová & Schovanky,"Whisky, to je moje gusto",59,32,24,,,,
58,-,Taylor Swift,Mine,-,58,5,,,,
59,up,Keith Urban,One Too Many,77,2,46,,,,
60,up,Pavel Bobek & Marie Rottrová,S Tím Bláznem Si Nic Nezačínej,66,20,51,,,,
61,down,Ryan Hurd & Maren Morris,Chasing After You,45,14,24,,,,
62,-,テイラー・スウィフト,All Too Well,-,9,46,,,,
63,up,Frantisek Nedved & Druhe podani,Poprve Sam (On Sussan's Floor) [Live],76,57,4,,,,
64,up,Johnny Cash,God's Gonna Cut You Down,71,29,72,,,,
65,-,Frantisek Nedved & Honza Nedved St.,Slunovrat (Live),-,65,2,,,,
66,down,Ingrid Andress,We're Not Friends,53,8,71,,,,
67,-,Kane Brown,Like a Rodeo,-,5,76,,,,
68,down,Věra Martinová & GRAM.,"Ó, Pane Náš",61,26,49,,,,
69,-,Dolly Parton,Jolene (Single Version),-,17,15,,,,
70,up,Michal Tučný,Šest Bílých Koní,93,59,16,,,,
71,-,Josh Turner,Would You Go With Me,-,47,7,,,,
72,up,Michal Tučný,Toulavej Song,90,56,8,,,,
73,down,Kacey Musgraves,Space Cowboy,46,2,10,,,,
74,down,Johnny Cash,Personal Jesus,68,28,83,,,,
75,-,テイラー・スウィフト,Red,-,19,67,,,,
76,down,Matt Cooper,This Room,38,38,4,,,,
77,down,Kenny Rogers,The Gambler,64,21,16,,,,
78,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),94,20,15,,,,
79,down,Chris Stapleton,Tennessee Whiskey,74,21,50,,,,
80,up,Marty Robbins,Big Iron,96,75,6,,,,
81,down,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Ze Všech Chlapů Nejšťastnější Chlap,72,48,4,,,,
82,down,Věra Martinová,Dál Jen Vejdi,52,20,67,,,,
83,up,Johnny Cash,I Walk the Line,99,32,41,,,,
84,-,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),-,50,3,,,,
85,down,Luke Combs,Forever After All,51,4,29,20,2020-11-01,20,2020-11-01
86,down,Dan + Shay,Good Things,47,13,3,,,,
87,up,Sam Hunt,Take Your Time,89,13,82,,,,
88,-,Keith Urban,Change Your Mind,-,14,38,,,,
89,-,Noah Schnacky,Every Girl I Ever Loved,-,30,13,,,,
90,-,Dan + Shay,Speechless,-,8,52,87,2019-10-13,87,2019-10-13
91,down,Johnny Cash,Ring of Fire,57,12,84,,,,
92,-,Shania Twain,That Don't Impress Me Much,-,37,26,,,,
93,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,36,13,,,,
94,-,Fešáci,Hvezda Countryon (Live),-,79,2,,,,
95,down,Taylor Swift,Better Than Revenge,63,18,18,,,,
96,-,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),-,24,4,,,,
97,-,Erin Kinsey,Just Drive,-,97,1,,,,
98,-,Robert Křesťan & Druhá tráva,Vrať Se,-,86,3,,,,
99,-,Taylor Swift,Fifteen (Taylor’s Version),-,10,12,,,,
100,down,Honza Nedved St. & Frantisek Nedved,Igelit (Live),87,29,4,,,,
