Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,135,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,2,2,135,,,,
3,up,Dolly Parton,Jolene,5,3,135,,,,
4,up,Michal Tučný,Báječná Ženská,8,3,135,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,135,21,2019-10-06,9,2019-10-13
6,up,Gabby Barrett,I Hope,13,1,121,99,2020-01-12,78,2020-03-22
7,up,Lady Antebellum,Need You Now,12,3,131,,,,
8,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,3,135,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,2,135,,,,
10,down,Michal Tučný,Pověste Ho Vejš,4,4,135,,,,
11,up,Dolly Parton,9 to 5,16,4,114,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,135,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,3,2,105,,,,
14,up,Michal Tučný,Tam U Nebeských Bran,14,6,135,,,,
15,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",21,4,134,,,,
16,up,Shania Twain,You're Still the One,17,4,84,,,,
17,down,Taylor Swift,Enchanted,11,1,41,,,,
18,down,Michal Tučný,Prodavač,15,4,106,,,,
19,up,Kacey Musgraves,Butterflies,25,13,19,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,106,88,2020-03-22,66,2020-03-29
21,up,Glen Campbell,Southern Nights,45,7,132,,,,
22,up,Michal Tučný,Abych Tu Žil,39,11,129,,,,
23,up,Waldemar Matuska,Eldorádo,40,7,133,,,,
24,up,Michal Tučný,Snídaně V Trávě,26,9,132,,,,
25,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,4,135,,,,
26,up,Dixie Chicks,Wide Open Spaces,29,11,30,,,,
27,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),18,6,22,,,,
28,down,Dan + Shay,Glad You Exist,19,3,70,,,,
29,down,Michal Tučný,Poslední Kovboj,23,8,132,,,,
30,up,Kelsea Ballerini,the way i used to (ballerini album version),47,15,64,,,,
31,down,Gabby Barrett,I Hope (feat. Charlie Puth),24,2,109,77,2020-04-26,77,2020-04-26
32,-,Poor Man's Poison,Hell's Comin' with Me,-,12,2,,,,
33,down,Taylor Swift,Love Story (Taylor's Version),22,2,69,18,2021-02-21,18,2021-02-21
34,down,Johnny Cash,Ring of Fire,28,12,125,,,,
35,down,Danielle Bradbery,Break My Heart Again,32,10,21,,,,
36,up,John Williamson,Just a Dog,78,30,24,,,,
37,up,Michal Tučný,"Rovnou, Tady Rovnou",43,10,127,,,,
38,up,Michal Tučný,Všichni Jsou Už V Mexiku,48,12,126,,,,
39,down,Rangers,Inženýrská,38,37,71,,,,
40,up,Elle King,Worth A Shot (feat. Dierks Bentley),42,16,4,,,,
41,up,Johnny Cash,Personal Jesus,54,28,107,,,,
42,up,Michal Tučný,Blízko Little Big Hornu,96,17,122,,,,
43,down,Willie Nelson,On the Road Again,30,9,29,,,,
44,up,Věra Martinová,Dál Jen Vejdi,49,20,103,,,,
45,down,テイラー・スウィフト,22,41,8,135,,,,
46,up,Josh Kerr,I Go Back to You,52,18,14,,,,
47,-,Michal Tučný,Blues Folsomské Věznice,-,20,118,,,,
48,down,Emily Brooke,I Guess I Do,44,43,4,,,,
49,up,Marc Cohn,Walking In Memphis,50,4,120,,,,
50,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,3,33,,,,
51,down,Jill Barber,My Mother's Hand,37,37,4,,,,
52,up,Lady Antebellum,Need You Now,90,21,32,,,,
53,-,Michal Tucny,Kosmickej vandr,-,36,8,,,,
54,down,Ingrid Andress,Seeing Someone Else,27,26,3,,,,
55,-,Coffey Anderson,Mr Red White and Blue,-,8,61,,,,
56,-,Michal Tučný & Zdeněk Rytíř,Kosmickej Vandr,-,46,20,,,,
57,up,Kane Brown & H.E.R.,Blessed & Free,63,15,24,,,,
58,-,John Denver,Rocky Mountain High,-,42,38,,,,
59,up,Lee Ann Womack,I Hope You Dance,85,17,28,,,,
60,up,Warren Zeiders,Ride the Lightning (717 Tapes),98,20,31,,,,
61,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),62,6,112,,,,
62,down,Blanco Brown,The Git Up,36,3,132,47,2019-10-27,47,2019-10-27
63,-,Jordan Davis,What My World Spins Around,-,63,1,,,,
64,down,Dan + Shay,Speechless,31,8,80,87,2019-10-13,87,2019-10-13
65,-,The Band Perry,If I Die Young,-,55,20,,,,
66,-,Nelly & Florida Georgia Line,Lil Bit,-,6,53,,,,
67,-,Willie Nelson,Always On My Mind,-,48,5,,,,
68,-,Ladislav Vodička,Řidič Má Tvrdý Chléb,-,47,15,,,,
69,up,Taylor Swift,Fearless (Taylor’s Version),74,4,23,,,,
70,down,Johnny Cash,The Man Comes Around,46,27,92,,,,
71,-,Colt Ford,Workin' On,-,54,7,,,,
72,-,Walker Hayes,Fancy Like,-,3,43,,,,
73,up,Michal Tučný,El Paso,95,34,51,,,,
74,up,Thomas Rhett & Katy Perry,Where We Started,75,8,10,,,,
75,-,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),-,48,11,,,,
76,down,Michal Tučný,Cesty Toulavý,70,41,62,,,,
77,up,Greenhorns,Červená Řeka,99,77,6,,,,
78,-,Chris Young & Kane Brown,Famous Friends,-,46,4,,,,
79,down,Sam Hunt,Take Your Time,60,13,112,,,,
80,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,64,7,87,,,,
81,-,Michal Tučný,Já Budu Žít Navěky,-,53,32,,,,
82,-,Taylor Swift,Mean,-,30,34,,,,
83,-,Helena Vondráčková,Červená Řeka,-,22,56,,,,
84,-,Věra Martinová & GRAM.,"Ó, Pane Náš",-,26,81,,,,
85,-,Alison Krauss,Baby Mine,-,46,15,,,,
86,-,Diplo,Heartless (feat. Morgan Wallen),-,5,75,,,,
87,-,Johnny Cash,I Walk the Line (Re-Recorded),-,27,92,,,,
88,down,Poutníci & Robert Křesťan,Panenka,87,57,34,,,,
89,up,Maren Morris,Background Music,91,27,11,,,,
90,-,Wabi Daněk & Wabi Daněk se svou skupinou,Hudsonské Šífy,-,52,3,,,,
91,-,Little Big Town,Girl Crush,-,42,32,,,,
92,-,Uncle Kracker,Follow Me,-,55,17,,,,
93,down,Matt Cooper,Ain't Met Us Yet,34,1,54,,,,
94,down,テイラー・スウィフト,Red,69,19,99,,,,
95,down,Dierks Bentley,Home,61,23,28,,,,
96,-,Cole Swindell,She Had Me At Heads Carolina,-,65,1,,,,
97,down,Dax,Dear Alcohol,57,28,8,,,,
98,down,Chris Stapleton,Tennessee Whiskey,76,21,72,,,,
99,-,Johnny Cash,God's Gonna Cut You Down,-,29,92,,,,
100,-,Pavel Bobek,Houston,-,38,2,,,,
